Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Safari 17.4,0.04,0.04,0.05,0.05,0.25,0.87,1.19,1.55,1.94,2.7,3.12,3.44,4.03,1.48
Safari 17.3,1.38,1.64,1.74,2.62,3.08,2.48,2.17,1.87,1.85,0.98,0.46,0.34,0.25,1.6
Safari 17.2,2.23,2.14,2.05,1.15,0.91,0.69,0.77,0.64,0.55,0.47,0.39,0.31,0.3,0.97
Safari 17.1,0.53,0.6,0.53,0.4,0.41,0.4,0.38,0.45,0.44,0.35,0.29,0.23,0.25,0.4
Safari 17.0,0.26,0.16,0.26,0.2,0.21,0.21,0.16,0.2,0.22,0.17,0.14,0.17,0.17,0.19
Safari 16.6,0.7,0.65,0.69,0.66,0.55,0.52,0.55,0.62,0.71,0.62,0.47,0.53,0.46,0.59
Safari 16.5,0.13,0.17,0.22,0.17,0.19,0.21,0.15,0.18,0.16,0.18,0.16,0.15,0.1,0.17
Safari 16.4,0.08,0.11,0.12,0.07,0.09,0.1,0.09,0.06,0.04,0.04,0.08,0.07,0.04,0.08
Safari 16.3,0.18,0.24,0.21,0.24,0.22,0.23,0.19,0.21,0.21,0.18,0.13,0.21,0.17,0.2
Safari 16.2,0.14,0.1,0.14,0.09,0.12,0.09,0.08,0.09,0.08,0.09,0.09,0.06,0.11,0.1
Safari 16.1,0.15,0.16,0.14,0.15,0.16,0.14,0.18,0.17,0.13,0.13,0.15,0.13,0.14,0.15
Safari 15.6,0.56,0.55,0.45,0.58,0.54,0.42,0.47,0.48,0.47,0.39,0.48,0.4,0.45,0.48
Safari 15.5,0.11,0.16,0.1,0.09,0.09,0.06,0.06,0.09,0.08,0.05,0.07,0.04,0.07,0.08
Safari 14.1,0.12,0.15,0.17,0.11,0.15,0.15,0.13,0.12,0.1,0.11,0.15,0.1,0.12,0.13
