Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0.12,0.26,1.18,0.95,1.24,2.29,2.18,2.5,0.82
Safari 17.3,0.26,1.32,0.98,0.62,1.32,1.73,2.47,3.55,2.96,1.62,2.29,1.5,1.09,1.67
Safari 17.2,1.3,1.32,1.1,1.66,1.02,0.62,0.65,0.95,0.59,0.38,0.6,0.54,0.31,0.85
Safari 17.1,0.52,0.91,0.61,1.04,0.61,0.25,0.52,0.47,0.71,0.67,0.5,0.82,0.62,0.63
Safari 17.0,0.35,0.1,0.37,0.42,0.51,0.62,0.26,0.59,0.36,0.1,0.2,0,0.47,0.33
Safari 16.6,0.52,1.11,0.98,1.46,2.95,3.1,1.69,1.18,0.71,0.76,0.7,0.95,1.09,1.32
Safari 16.5,0.17,0,0.73,0.1,0.41,0.25,0.13,0.12,0.12,0.29,0.6,0,0.16,0.24
Safari 16.4,0.26,0.81,0,0.31,0.1,0,0.26,0,0.12,0.1,0.2,0,0,0.17
Safari 16.3,0.61,0.2,0.12,0.31,0.51,0.25,0.52,0.83,0.24,0,0.2,0.27,0.62,0.36
Safari 16.2,0.09,0.1,0,0,0,0,0.39,0.24,0.24,0.1,0.1,0.14,0.31,0.13
Safari 16.1,1.04,0.51,0.61,0.31,0.92,0.37,1.3,0.36,0.47,0.29,0.2,0.41,0.31,0.55
Safari 16.0,0.09,0.1,0,0,0.1,0,0.13,0,0.24,0.29,0,0,0,0.07
Safari 15.6,0.78,0.81,1.34,1.77,0.92,1.24,1.17,0.83,0.95,0.57,1,0.95,0.47,0.98
Safari 15.5,0.09,0,0.49,0,0.41,0,0.26,0.12,0.12,0.1,0,0.14,0.16,0.15
Safari 15.4,0,0,0.12,0.1,0,0,0,0.24,0.12,0,0,0.14,0.16,0.07
Safari 15.3,0.09,0,0,0,0,0,0.13,0,0.12,0,0.1,0,0.31,0.06
Safari 15.2,0,0.2,0,0.1,0.2,0,0.13,0.12,0,0.76,0,0,0,0.12
Safari 15.1,0.09,0.1,0,0.21,0.2,0.25,0.39,0.12,0.12,0.1,0.7,0.54,0.31,0.24
Safari 14.1,0.69,0,0.12,0.52,0.61,0.5,0.52,0.83,0,0.19,0.3,0,0,0.33
Safari 14.0,0.26,0.41,0,0,0,0.5,0.26,0,0,0.1,0.1,0,0.16,0.14
Safari 13.1,0.09,0.3,0,0,0.1,0,0,0.12,0,0,0,0.27,0,0.07
Safari 13.0,0,0,0,0,0.1,0,0.13,0,0,0,0,0,0,0.02
