Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.15,0,0.14,0.74,0.82,0.36,0.19,0.19,0,0.29,0.19,0,0.23,0.25
Microsoft Edge 89,0,0,0,0,0.16,0,0,0,0,0,0,0,0.23,0.03
Microsoft Edge 84,0,0,0,0,0.33,0,0.19,0,0,0,0,0,0,0.04
Microsoft Edge 14,0,0,0,0,0,0,0,0,0,0,0.19,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0.9,1.67,0,0,0,0.19,10.17,11.87,1.91
Microsoft Edge 123,0.46,0,0,0,0,0.18,0,3.07,12.47,17.34,13.45,2.71,0.23,3.84
Microsoft Edge 122,0,0,0.14,7.23,10.6,10.09,12.83,10.15,1.97,1.73,1.17,0.68,0.46,4.39
Microsoft Edge 121,8.05,10.76,9.31,2.95,0.82,0.36,0.56,0.19,0,0,0,0,0,2.54
Microsoft Edge 120,0.91,0.57,0.69,0.29,0,0,0,0,0,0.29,0.19,0.51,0.23,0.28
Microsoft Edge 119,0,0.14,0.28,0.15,0,0.18,0,0,0.22,0,0,0,0,0.07
Microsoft Edge 118,0,0.14,0.14,0,0.16,0.18,0.19,0.19,0,0,0,0,0,0.08
Microsoft Edge 117,0,0,0,0.15,0,0.72,0.56,0,0.66,0,0,0,0,0.16
Microsoft Edge 116,0,0,0,0,0,0,0.37,0,0,0,0,0,0,0.03
Microsoft Edge 114,0,0.14,0,0,0,0.18,0,0,0,0,0,0,0,0.02
Microsoft Edge 113,0,0,0,0,0.16,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 111,0.15,0,0.14,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 109,0,0,0,0,0.16,0,0,0,0.22,0.29,0,0,0,0.05
Microsoft Edge 108,0,0.14,0,0,0.16,0,0,0.57,0.66,0.29,0,0,0,0.14
Microsoft Edge 107,0,0,0.14,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 106,0,0.14,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 105,0,0,0,0,0,0.18,0,0,0,0,0,0,0,0.01
Microsoft Edge 104,0,0,0,0.15,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 103,0,0,0,0,0,0,0,0,0,0,0,0.17,0,0.01
Microsoft Edge 100,0,0.14,0.14,0,0,0.18,0,0,0,0,0,0,0,0.04
