Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.32,0.16,0,0.19,0.16,0,0.06,0.06,0.09,0.09,0,0.12,0,0.1
Microsoft Edge 89,0,0,0,0,0,0,0.06,0,0,0,0.11,0,0,0.01
Microsoft Edge 86,0,0,0,0,0,0,0,0,0,0,0.11,0,0,0.01
Microsoft Edge 81,0,0,0,0,0,0,0,0,0,0,0.11,0,0,0.01
Microsoft Edge 18,0.24,0.08,0,0,0,0.09,0.06,0.06,0,0,0,0.12,0,0.05
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.09,0.69,6.74,9.19,8.04,1.9
Microsoft Edge 123,0,0.08,0,0.06,0.08,0,0.92,3.8,5.89,8.48,0.84,0.49,0.45,1.62
Microsoft Edge 122,0.08,0.31,6.2,7.47,7.25,9.19,4.95,0.79,0.18,0.17,0.42,0,0,2.85
Microsoft Edge 121,7.45,7.11,1.84,0.44,0.23,0.44,0.17,0.11,0.09,0.09,0.32,0,0,1.41
Microsoft Edge 120,0.24,0.08,0.08,0.19,0.23,0,0,0,0,0.09,0.11,0,0,0.08
Microsoft Edge 119,0,0,0,0.06,0,0,0,0.17,0,0.17,0,0,0,0.03
Microsoft Edge 111,0,0,0,0,0,0,0,0,0.18,0,0,0,0,0.01
Microsoft Edge 109,0.72,0.23,0.67,0.44,1.01,0.79,0.29,0.11,0.53,0.61,0.53,0.37,0.22,0.5
Microsoft Edge 102,0,0,0,0,0,0,0,0,0,0,0,0.12,0,0.01
Microsoft Edge 100,0,0,0,0.06,0,0.09,0,0,0.09,0.09,0,0.12,0,0.03
