Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.02,0.03,0.04,0.05,0.02,0.12,0.73,0.91,1.18,1.45,2.33,2.67,0.73
Safari 17.3,0.32,0.79,0.99,0.97,1.17,1.77,1.77,1.51,1.36,1.35,1.05,0.8,0.33,1.09
Safari 17.2,2.08,1.72,1.44,1.44,1.42,0.93,0.78,0.68,0.67,0.65,0.6,0.37,0.26,1
Safari 17.1,0.49,0.68,0.57,0.5,0.41,0.38,0.42,0.45,0.43,0.46,0.38,0.23,0.35,0.44
Safari 17.0,0.21,0.28,0.24,0.22,0.18,0.24,0.18,0.23,0.22,0.24,0.22,0.17,0.15,0.21
Safari 16.6,0.64,0.68,0.67,0.6,0.62,0.66,0.58,0.51,0.6,0.58,0.66,0.45,0.55,0.6
Safari 16.5,0.17,0.25,0.22,0.13,0.18,0.17,0.16,0.17,0.15,0.17,0.14,0.14,0.05,0.16
Safari 16.4,0.1,0.12,0.1,0.15,0.1,0.1,0.15,0.08,0.11,0.08,0.08,0.07,0.07,0.1
Safari 16.3,0.18,0.22,0.28,0.2,0.24,0.2,0.25,0.25,0.26,0.22,0.23,0.15,0.17,0.22
Safari 16.2,0.06,0.04,0.1,0.07,0.09,0.06,0.11,0.07,0.06,0.12,0.07,0.06,0.05,0.07
Safari 16.1,0.12,0.13,0.1,0.16,0.1,0.17,0.14,0.14,0.16,0.13,0.16,0.13,0.15,0.14
Safari 15.6,0.51,0.49,0.38,0.4,0.43,0.53,0.48,0.49,0.54,0.5,0.51,0.48,0.46,0.48
Safari 15.5,0.06,0.07,0.1,0.07,0.1,0.06,0.12,0.06,0.05,0.06,0.08,0.07,0.04,0.07
Safari 14.1,0.16,0.22,0.18,0.19,0.2,0.23,0.18,0.15,0.17,0.18,0.14,0.19,0.2,0.18
Safari 13.1,0.09,0.09,0.12,0.04,0.06,0.06,0.11,0.08,0.1,0.07,0.08,0.06,0.07,0.08
