Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 62.0,0,0,0.01,0.01,0,0,0,0,0,0,0.12,0,0,0.01
Google Chrome 124.0,0,0,0,0,0.02,0.06,0.09,0.07,0.06,0.05,0.01,0.03,3.71,0.32
Google Chrome 123.0,0.01,0.01,0.01,0.02,0.02,0.03,0.02,0.07,6.7,35.88,47.59,48.26,47.46,14.31
Google Chrome 122.0,0.02,0.03,0.02,0.04,4.88,29.53,45.14,48.86,43.49,17.94,6.71,5.26,3.25,15.78
Google Chrome 121.0,4.32,26.36,44.64,50.53,47.34,22.98,8.37,5.96,3.55,2.14,1.99,1.47,1.03,16.98
Google Chrome 120.0,48.57,27.06,9.11,5.54,3.2,2.1,1.58,1.18,1.11,1.01,0.98,0.83,0.69,7.92
Google Chrome 119.0,1.4,1,0.82,0.65,0.44,0.43,0.36,0.3,0.25,0.25,0.16,0.22,0.22,0.5
Google Chrome 118.0,0.41,0.36,0.4,0.32,0.22,0.23,0.21,0.18,0.19,0.19,0.21,0.15,0.13,0.25
Google Chrome 117.0,0.38,0.31,0.28,0.27,0.29,0.25,0.23,0.17,0.12,0.19,0.18,0.14,0.12,0.23
Google Chrome 116.0,0.68,0.61,0.63,0.61,0.53,0.54,0.6,0.53,0.55,0.55,0.55,0.43,0.5,0.56
Google Chrome 115.0,0.13,0.11,0.07,0.08,0.1,0.06,0.06,0.04,0.03,0.03,0.02,0.04,0.02,0.06
Google Chrome 114.0,0.79,0.87,0.67,0.64,0.52,0.57,0.56,0.35,0.35,0.25,0.25,0.18,0.16,0.47
Google Chrome 113.0,0.14,0.11,0.08,0.11,0.12,0.09,0.05,0.04,0.02,0.03,0.02,0.02,0.03,0.07
Google Chrome 112.0,0.16,0.14,0.09,0.1,0.12,0.11,0.09,0.05,0.04,0.06,0.05,0.03,0.05,0.08
Google Chrome 111.0,0.18,0.08,0.06,0.12,0.1,0.1,0.04,0.04,0.03,0.01,0.02,0.03,0.04,0.07
Google Chrome 110.0,0.11,0.09,0.04,0.12,0.09,0.09,0.07,0.03,0.02,0.02,0.02,0.02,0.01,0.06
Google Chrome 109.0,1.19,1.07,1.28,1.2,1.17,1.05,1.09,0.98,1.07,1.08,1.02,1.06,1.07,1.1
Google Chrome 108.0,0.1,0.11,0.07,0.1,0.1,0.08,0.06,0.05,0.05,0.02,0.03,0.03,0.01,0.06
Google Chrome 103.0,0.4,0.36,0.45,0.41,0.42,0.54,0.38,0.46,0.36,0.35,0.36,0.39,0.28,0.4
