Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 98,0,0,0,0.15,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 92,0.44,0.63,0.16,0.73,0.33,0,0.4,0.35,0.36,0.31,0.4,0.14,0,0.33
Microsoft Edge 90,0,0,0,0,0,0,0.13,0,0,0,0,0.14,0,0.02
Microsoft Edge 89,0,0,0,0,0,0,0,0,0,0.16,0,0,0,0.01
Microsoft Edge 85,0,0,0,0,0,0,0,0.17,0,0,0,0,0,0.01
Microsoft Edge 84,0,0,0,0,0,0,0.13,0,0,0.16,0,0,0,0.02
Microsoft Edge 81,0,0,0,0,0,0,0,0,0.18,0,0,0,0,0.01
Microsoft Edge 18,0.29,0.31,0.16,0.29,0.16,0.15,0.4,0.17,0,0.16,0.13,0.14,0,0.18
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.16,0.67,11.45,19.95,2.48
Microsoft Edge 123,0,0,0,0,0,0,0.27,2.79,16.22,19.75,17.05,4.93,1.13,4.78
Microsoft Edge 122,0,0,0.16,13.78,18.17,17.26,16.44,18.15,3.96,1.1,1.48,0.87,0.68,7.08
Microsoft Edge 121,16.67,17.21,16.91,5.28,1.31,0.77,1.47,0.17,0.36,0.47,0.67,0,0,4.71
Microsoft Edge 120,1.18,0.63,0.49,0.44,0.16,0,0.53,0,0.18,0.31,0.13,0.58,0,0.36
Microsoft Edge 119,0.15,0.16,0.16,0.15,0.16,0,0,0,0.18,0.78,0.27,0.14,0,0.17
Microsoft Edge 118,0.15,0,0.16,0,0,0,0.27,0.17,0,0,0.13,0,0,0.07
Microsoft Edge 117,0.15,0,0,0.15,0.16,0,0,0.17,0,0,0.81,0.14,0.91,0.19
Microsoft Edge 116,0,0,0,0,0,0,0.13,0.17,0,0,0,0,0,0.02
Microsoft Edge 114,0.15,0,0,0.15,0.16,0,0.13,0,0,0,0,0,0,0.05
Microsoft Edge 113,0,0,0,0,0,0,0,0.17,0,0,0,0,0.23,0.03
Microsoft Edge 112,0,0,0,0,0,0,0,0,0,0,0.13,0.14,0,0.02
Microsoft Edge 111,0,0.16,0,0.29,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 110,0,0,0,0,0.16,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0,0,0.15,0,0.15,0.13,0.35,0,0,0.13,0,0,0.07
Microsoft Edge 108,0,0,0,0,0,0.15,0,0,0,0,0,0,0,0.01
Microsoft Edge 107,0,0,0,0,0.16,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 106,0,0,0,0,0,0.15,0,0,0,0,0,0,0,0.01
Microsoft Edge 100,0.29,0.16,0,0.15,0,0,0,0,0,0,0,0.14,0,0.06
