Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.5,0,0.26,0,0,0,0,0,0.26,0.25,0.26,0,0.13
Microsoft Edge 90,0,0,0,0,0,0.27,0,0.28,0,0,0,0,0.05
Microsoft Edge 89,0,0,0,0,0,0,0.29,0,0,0,0,0,0.02
Microsoft Edge 18,0,0,0,0.48,0.25,0,0,0,0.51,0,0,0,0.1
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.99,20.26,23.05,3.69
Microsoft Edge 123,0,0,0.26,0,0,0.27,4.62,15.88,19.39,19.31,3.33,0.58,5.3
Microsoft Edge 122,0.25,0.25,14.88,19.38,18.59,22.68,15.61,3.06,0.51,0.74,0,0.29,8.02
Microsoft Edge 121,20.15,21.48,4.44,0.96,0.5,0.27,0.29,0.28,0.26,0.25,0.26,0,4.1
Microsoft Edge 120,1.01,0.49,0.78,0.24,0.5,0,0.58,0,0,0,0,0,0.3
Microsoft Edge 119,0,0.49,0.26,0,0.25,0,0,0,0,0,0,0,0.08
Microsoft Edge 118,0,0,0.26,0.24,0.25,0.27,0,0,0,0,0,0,0.09
Microsoft Edge 117,0,0,0,0,0,0,0,0,0.26,0,0,0,0.02
Microsoft Edge 115,0.25,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 114,0,0,0.26,0.24,0,0,0,0.28,0,0.25,0,0,0.09
Microsoft Edge 113,0,0.25,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 111,0,0,0,0,0.25,0,0,0,0,0,0,0,0.02
Microsoft Edge 110,0,0,0,0,0,0,0,0.28,0,0,0,0,0.02
Microsoft Edge 109,0.5,0,0.26,0.48,0.25,0,0.29,1.11,0,0.5,0.51,0.29,0.35
Microsoft Edge 107,0,0,0.26,0,0,0.27,0,0,0,0,0,0,0.04
