Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.14,0.13,0.2,0.14,0.07,0.07,0,0,0.07,0.07,0,0.06,0.19,0.09
Microsoft Edge 18,0,0,0,0,0,0,0,0,0.15,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.8,10.12,11.6,1.73
Microsoft Edge 123,0,0,0,0,0.07,0.07,0.07,2.28,8.64,10.95,9.11,1.21,0.1,2.5
Microsoft Edge 122,0,0.07,0.14,7.64,10.39,13.23,11.75,9.96,1.02,0.42,0.37,0.45,0.29,4.29
Microsoft Edge 121,9.68,7.94,8.92,2.09,0.34,0.37,0,0,0.15,0,0.12,0.06,0.1,2.29
Microsoft Edge 120,0.48,0.39,0.14,0.07,0,0,0,0,0.15,0,0,0.13,0.1,0.11
Microsoft Edge 119,0.07,0.07,0.14,0.41,0.61,0.07,0.07,0.1,0,0,0.18,0,0,0.13
Microsoft Edge 117,0.07,0,0.14,0,0,0,0,0.1,0,0,0.06,0.13,0,0.04
Microsoft Edge 109,0.21,0.07,0,0.07,0.07,0,0,0.1,0,0,0,0.13,0.19,0.06
