Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.1,1.22,17.02,18.62,2.84
Microsoft Edge 123,0,0,0.09,0,0,0.1,0.1,3.7,16.6,20.22,18.54,3.47,0.42,4.86
Microsoft Edge 122,0,0,0.38,13.91,18.86,20.39,20.99,15.45,3.4,1.53,0.84,0.31,0.42,7.42
Microsoft Edge 121,17.95,20.47,20.78,4.18,1.25,1.16,0.2,0.42,0.21,0.41,0.66,0.2,0,5.22
Microsoft Edge 120,1.48,0.59,0.95,0.49,0.29,0.29,0,0.32,0.21,0.31,0.09,0.2,0.42,0.43
Microsoft Edge 119,0,0.12,0.38,0.1,0.1,0.19,0,0,0.11,0,0.09,0,0,0.08
Microsoft Edge 118,0.2,0.12,0,0.1,0,0,0,0.11,0.11,0,0,0,0,0.05
Microsoft Edge 117,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0.03
Microsoft Edge 116,0.1,0.12,0.09,0.29,0.19,0,0,0.11,0,0.1,0.19,0,0,0.09
Microsoft Edge 115,0,0,0,0,0,0,0,0,0.11,0.1,0,0,0,0.02
Microsoft Edge 114,0,0,0,0,0.1,0,0,0.11,0,0.2,0,0,0,0.03
Microsoft Edge 113,0,0,0,0,0,0,0,0.11,0,0.1,0,0,0,0.02
Microsoft Edge 112,0,0,0,0,0,0,0.1,0,0.11,0,0,0,0,0.02
Microsoft Edge 111,0.1,0.12,0,0,0,0,0.1,0,0,0,0,0,0,0.02
Microsoft Edge 109,0.39,0.36,0.09,0.1,0.38,0,0.2,0,0.11,0.2,0.09,0.31,0.21,0.19
Microsoft Edge 108,0.1,0,0,0.1,0,0,0,0.32,0.11,0,0,0.1,0.21,0.07
Microsoft Edge 106,0,0,0,0.1,0,0,0,0.11,0,0,0,0,0,0.02
Microsoft Edge 100,0,0,0,0,0,0,0,0.21,0,0.1,0,0,0,0.02
