Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.09,0,0.1,0.09,0.18,0.42,1.82,2.29,2.47,3.55,6.72,8.46,2.01
Safari 17.3,0.1,1.79,2.05,3.25,4.7,10.07,9.33,6.75,7.46,5.39,6.24,3.22,0.9,4.71
Safari 17.2,9.24,9.13,8.31,7.65,8.34,4.05,2.54,0.87,1.39,1.8,0.96,0.47,0.26,4.23
Safari 17.1,2.24,2.45,1.31,1.72,1.42,0.99,0.85,1.04,1.49,1.35,0.86,1.23,0.26,1.32
Safari 17.0,0.49,0.19,0.19,0.57,0.44,0.09,0.08,0.35,0.6,0.45,0.19,0.19,0.38,0.32
Safari 16.6,3.6,2.26,2.15,2.01,2.66,1.98,1.53,1.3,2.29,1.46,1.06,0.76,0.64,1.82
Safari 16.5,0.39,0.38,0.56,0.19,0.27,0.36,0.34,0.09,0.6,0.45,0,0.28,0.38,0.33
Safari 16.4,0.1,0.28,0.37,0.38,0.27,0.18,0.08,0.43,0.2,0.22,0.1,0.47,0,0.24
Safari 16.3,0.97,0.66,0.37,0.67,0.44,0.72,0.42,0.61,0.4,0.34,0.58,0.66,0.38,0.56
Safari 16.2,0.49,0.28,0.28,0.38,0.62,0.45,2.88,1.82,0.5,0.22,0.96,0.19,0.26,0.72
Safari 16.1,0.1,0.56,0.37,0.29,0.27,0.27,0,0.35,0,0.22,0.38,0.28,0.38,0.27
Safari 16.0,0.19,0,0.09,0.1,0.09,0.18,0.34,0,0.1,0.22,0.1,0,0.38,0.14
Safari 15.6,1.46,1.6,1.59,0.96,1.77,1.44,0.76,1.04,0.7,0.56,0.77,0.66,1.28,1.12
Safari 15.5,0.1,0,0.19,0.29,0.09,0.18,0.08,0.09,0.1,0.11,0.1,0.38,0.26,0.15
Safari 15.4,0.1,0,0,0.19,0.09,0.27,0.17,0.09,0.2,0,0.29,0.09,0,0.11
Safari 15.3,0,0.19,0.19,0.1,0,0.18,0,0,0,0,0.29,0.09,0,0.08
Safari 15.2,0.1,0,0,0,0,0.09,0.34,0,0.2,0,0.19,0,0,0.07
Safari 15.1,0,0,0.19,0.1,0,0,0,0,0.1,0,0,0,0,0.03
Safari 15.0,0,0,0,0,0,0,0.08,0,0,0.11,0,0,0,0.01
Safari 14.1,0.39,0.56,0,0.1,0.53,0.72,0.51,0.52,0.3,0,0.29,0.76,0.64,0.41
Safari 14.0,0,0,0.09,0.1,0,0.09,0.17,0,0.2,0.11,0,0.09,0,0.07
Safari 13.1,0,0.19,0.09,0.1,0,0,0,0.09,0.1,0.11,0,0.19,0,0.07
Safari 13.0,0,0,0,0,0,0,0.08,0,0,0,0,0,0.13,0.02
Safari 12.1,0,0,0,0,0,0,0,0,0,0.11,0,0,0,0.01
