Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Safari 17.4,0,0,0,0,0,1.54,1.45,1.17,3.11,5.67,6.1,4.81,5.07,2.22
Safari 17.3,1.19,3.04,3.43,2.61,3.96,3.09,3.86,5.08,2.42,1.06,0.68,0,0,2.34
Safari 17.2,3.56,2.36,1.29,1.87,0,1.16,0.48,1.56,0.35,1.06,0,0,0,1.05
Safari 17.1,0.79,0.68,1.29,0,0,0.39,0.97,0,0.35,0,0,0,0,0.34
Safari 17.0,0.4,0,0,0,0.72,0.39,0,0,0,0,0,0,0.72,0.17
Safari 16.6,2.77,4.73,3.43,2.24,2.52,2.32,1.93,4.69,1.73,1.77,3.05,2.96,1.45,2.74
Safari 16.5,0,0,0,0.75,0,0,0,0.39,0,0,0,0,0.72,0.14
Safari 16.4,0.4,0,0.86,0.75,0,0,0,0,0.35,0,0,0.37,0,0.21
Safari 16.3,1.19,0,0.43,0.75,0,0,0.48,1.17,0.35,0.35,0.34,0.37,0,0.42
Safari 16.2,0,0,0.43,0.37,0,0,0,0,0.35,0.35,0.68,1.11,0,0.25
Safari 16.1,0.79,0.68,0.43,0.75,0.36,0.77,0,1.17,0,0,0.68,0.74,0,0.49
Safari 16.0,0.4,0,0,0,0,0,0,0,0.35,0,0.34,0,0,0.08
Safari 15.6,1.58,0.34,1.29,1.49,0,0,0,0,0,1.77,1.36,0.74,0,0.66
Safari 15.5,0.4,0.34,0,0,0,0,0,0,0,0,0.34,0,0,0.08
Safari 15.4,0,0.68,0,0,0,0,0,0.78,1.04,0.35,0,0,0,0.22
Safari 15.3,0,0,0,0,0,0,0.48,0,0,0.35,0,0,0,0.06
Safari 15.2,0,0.34,0,0,0,0,0,0,0,0.35,0,0,0,0.05
Safari 15.1,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0.06
Safari 14.1,0,1.01,0.86,0.75,0,0.39,0.97,0.39,0.35,1.06,1.69,0,0,0.57
Safari 14.0,0,0,0,0,0.36,0,0,0.39,0,0,0.34,0,0,0.08
Safari 13.1,0.79,0,0,0,0,0,0,0,0,0,0,0,0.72,0.12
Safari 12.1,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0.03
