Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0,0.16,0.15,0.34,0,0.47,0.53,0.13
Safari 17.3,0.18,0,0.52,0.18,0.68,0.85,0.6,0.31,0.29,1.03,0.36,0.31,0.53,0.45
Safari 17.2,1.62,1.43,0.69,1.08,0.68,0.34,1.2,0.31,0.29,1.21,0.72,0.47,0,0.77
Safari 17.1,0.18,0.32,0.69,0.18,0.34,0,0.75,0,0.29,0,0.18,0,0,0.23
Safari 17.0,0.18,0,0.17,0,0.34,0,0,0,0.15,0.17,0.36,0.16,0,0.12
Safari 16.6,0.36,0.63,0.52,1.08,1.36,0.34,0.15,0.16,0.15,0.17,0.18,0,0.27,0.41
Safari 16.5,0.36,0.16,0,0.18,0.17,0,0,0.31,0,0,0.18,0.16,0.53,0.16
Safari 16.4,0,0,0,0,0,0,0,0,0,0,0.18,0,0,0.01
Safari 16.3,0.18,0,0,0,0,0.34,0,0,0.15,0,0.18,0,0,0.07
Safari 16.2,0,0,0.17,0,0,0,0.15,0,0,0,0,0,0,0.02
Safari 16.1,0.18,0,0.17,0,0,0,0.15,0,0,0.17,0,0,0,0.05
Safari 16.0,0,0.16,0,0,0,0,0,0,0,0,0,0,0,0.01
Safari 15.6,0.18,0.16,0.34,0.18,0.51,0,0.3,0,0.29,0.34,0,0.63,0,0.23
Safari 15.5,0.18,0.16,0,0.18,0,0,0,0,0,0,0.18,0.16,0,0.07
Safari 15.3,0,0,0,0,0,0,0,0,0.15,0,0,0,0.27,0.03
Safari 15.2,0,0,0.17,0,0,0,0.3,0,0,0,0.18,0,0,0.05
Safari 14.1,0,0.16,0,0,0.51,0,0,0.16,0,0,0.18,0.16,0,0.09
Safari 14.0,0,0.16,0,0,0,0,0,0,0,0,0,0,0,0.01
Safari 13.1,0.18,0,0.34,0,0.17,0.17,0.15,0,0.15,0.17,0,0,0,0.1
Safari 13.0,0,0,0.17,0,0,0,0,0,0.15,0,0,0.16,0,0.04
Safari 10.1,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0.01
