Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0.01,0.02,0.03,0.05,0.05,0.22,0.78,0.95,1.14,1.59,2.42,2.81,2.95,1
Safari 17.3,0.72,1.15,1.24,1.22,2.74,2.82,2.46,2.32,2.2,2.48,1.15,0.47,0.34,1.64
Safari 17.2,2.49,2.86,2.62,2.09,1.33,0.89,0.94,0.85,0.79,0.78,0.53,0.4,0.47,1.31
Safari 17.1,0.55,0.56,0.63,0.59,0.5,0.46,0.44,0.44,0.44,0.36,0.35,0.24,0.22,0.44
Safari 17.0,0.18,0.25,0.32,0.22,0.24,0.23,0.23,0.23,0.22,0.23,0.23,0.18,0.15,0.22
Safari 16.6,0.78,0.84,1.04,0.76,0.88,0.72,0.72,0.83,0.84,0.93,0.76,0.64,0.54,0.79
Safari 16.5,0.33,0.34,0.3,0.35,0.36,0.32,0.34,0.32,0.29,0.34,0.29,0.24,0.21,0.31
Safari 16.4,0.11,0.1,0.13,0.15,0.11,0.15,0.12,0.16,0.16,0.16,0.15,0.12,0.1,0.13
Safari 16.3,0.32,0.45,0.43,0.35,0.37,0.34,0.29,0.32,0.3,0.33,0.33,0.22,0.24,0.33
Safari 16.2,0.11,0.13,0.16,0.15,0.15,0.15,0.16,0.12,0.12,0.19,0.12,0.08,0.11,0.13
Safari 16.1,0.17,0.22,0.2,0.14,0.15,0.17,0.14,0.17,0.16,0.16,0.19,0.13,0.15,0.17
Safari 15.6,0.49,0.53,0.51,0.5,0.54,0.53,0.56,0.52,0.49,0.55,0.51,0.4,0.4,0.5
Safari 15.5,0.11,0.14,0.14,0.1,0.14,0.14,0.18,0.16,0.16,0.12,0.16,0.1,0.1,0.13
Safari 15.4,0.1,0.1,0.08,0.1,0.11,0.13,0.1,0.1,0.12,0.12,0.09,0.07,0.11,0.1
Safari 15.3,0.11,0.09,0.1,0.14,0.1,0.1,0.12,0.1,0.09,0.11,0.09,0.08,0.06,0.1
Safari 14.1,0.25,0.28,0.28,0.26,0.25,0.27,0.23,0.19,0.26,0.24,0.22,0.22,0.23,0.24
Safari 14.0,0.09,0.09,0.1,0.1,0.07,0.06,0.06,0.05,0.06,0.11,0.07,0.07,0.06,0.08
