Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0,0,0,0,0,0,0,1.69,1.35,0,0,0.23
Safari 17.3,0,0,0,0,0,1.37,3.26,3.13,2.7,0,0,2.53,0,1
Safari 17.2,0,0,1.54,1.54,1.37,1.37,0,0,0,0,0,0,0,0.45
Safari 17.1,1.39,0,0,0,0,0,1.09,1.56,0,0,0,0,0,0.31
Safari 17.0,0,0,0,0,1.37,1.37,0,0,0,0,0,0,0,0.21
Safari 16.6,0,0,0,1.54,1.37,2.74,0,1.56,0,1.69,5.41,0,7.89,1.71
Safari 16.5,0,0,1.54,0,0,1.37,0,0,1.35,0,0,0,0,0.33
Safari 16.3,0,0,1.54,0,1.37,0,1.09,0,0,0,0,0,0,0.31
Safari 15.6,0,0,1.54,0,0,0,1.09,0,1.35,1.69,1.35,2.53,0,0.73
Safari 15.4,0,0,0,0,0,0,0,0,0,0,0,0,2.63,0.2
Safari 15.2,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0.11
Safari 15.1,0,0,0,0,0,0,0,0,0,0,1.35,0,0,0.1
Safari 14.1,0,1.85,0,0,0,1.37,0,0,0,0,0,0,0,0.25
