Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0.03,0.07,0,0,0.1,0,0.38,1.46,1.17,1.12,1.74,3.41,0.73
Safari 17.3,0.4,0.7,0.87,0.88,0.74,1.82,1.43,2,1.85,1.09,1.66,1.42,0.51,1.18
Safari 17.2,2.01,2.31,1.93,2.02,1.2,0.63,0.7,0.52,0.81,0.87,0.27,0.79,0.13,1.09
Safari 17.1,0.67,0.9,0.87,0.53,0.53,0.66,0.37,0.45,0.5,0.52,0.54,0.32,0.25,0.55
Safari 17.0,0.27,0.32,0.33,0.27,0.21,0.24,0.18,0.17,0.19,0.04,0.18,0.16,0.25,0.22
Safari 16.6,0.54,0.64,0.62,0.61,0.46,0.28,0.7,0.79,0.81,0.7,0.9,0.53,0.38,0.61
Safari 16.5,0.17,0.32,0.29,0.15,0.21,0.07,0.07,0.07,0.08,0.13,0.04,0.05,0.25,0.15
Safari 16.4,0.1,0.35,0.15,0.08,0.11,0.17,0.11,0.1,0.08,0.09,0.27,0.05,0.13,0.14
Safari 16.3,0.27,0.26,0.18,0.34,0.28,0.17,0.26,0.21,0.19,0.09,0.36,0.21,0.38,0.25
Safari 16.2,0.1,0.03,0.04,0.11,0,0.07,0.04,0,0.08,0.04,0.09,0.16,0,0.06
Safari 16.1,0.1,0.29,0.15,0.15,0.21,0.1,0.11,0.1,0.15,0.3,0.09,0.21,0.25,0.17
Safari 16.0,0.07,0.03,0,0,0,0,0,0.03,0,0.09,0.04,0.11,0,0.03
Safari 15.6,0.47,0.85,1.05,0.57,0.46,0.63,0.44,0.69,0.73,0.22,0.36,0.58,1.01,0.62
Safari 15.5,0.07,0.12,0,0,0.11,0.1,0.22,0.21,0.08,0.13,0.04,0,0,0.08
Safari 15.3,0,0.12,0.04,0,0.04,0,0,0.03,0.04,0.04,0,0,0.38,0.05
Safari 15.1,0.03,0.12,0,0.04,0,0,0,0.03,0.04,0.04,0.04,0.05,0,0.03
Safari 14.1,0.3,0.15,0.18,0.04,0.14,0.24,0.26,0.34,0.15,0.3,0.13,0.05,0.25,0.19
Safari 14.0,0.1,0.12,0.07,0.27,0.18,0.03,0.11,0,0.04,0.09,0.09,0.21,0.25,0.12
Safari 13.1,0.1,0.03,0.07,0.08,0.04,0.1,0.04,0,0.04,0.04,0.04,0.05,0.13,0.06
Safari 12.1,0,0,0,0.08,0,0.03,0,0.1,0,0.13,0.04,0.11,0,0.04
