Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.17,0.16,0.2,0.1,0,0.05,0,0.2,0,0,0.05,0.05,0.07,0.08
Microsoft Edge 89,0,0,0,0,0,0,0.06,0.07,0,0,0,0.11,0,0.02
Microsoft Edge 18,0.11,0.05,0.05,0,0.05,0.05,0,0.2,0.07,0,0,0,0,0.04
Microsoft Edge 124,0,0,0,0,0,0.11,0,0,0.07,0.13,1.19,15.85,16.27,2.59
Microsoft Edge 123,0,0,0,0,0.05,0,0.06,2.79,12.47,14.94,16.73,3.22,2.45,4.05
Microsoft Edge 122,0.06,0.11,0.15,11.6,15.45,15.19,17.66,12.71,2.2,0.97,0.95,0.32,0.52,5.99
Microsoft Edge 121,15.98,16.36,15.93,4.59,1.13,0.71,0.47,0.13,0.37,0.71,0.24,0,0.07,4.36
Microsoft Edge 120,0.97,0.54,0.34,0.46,0.48,0.16,0.18,0.27,0.07,0,0.1,0.11,0,0.28
Microsoft Edge 119,0.06,0.27,0.2,0.05,0,0.05,0.06,0.13,0,0.13,0,0,0.07,0.08
Microsoft Edge 118,0.06,0.11,0.05,0,0.05,0,0.12,0,0.15,0.06,0.05,0.05,0,0.05
Microsoft Edge 114,0,0.05,0.1,0,0,0.16,0.06,0,0.15,0,0.1,0,0,0.05
Microsoft Edge 109,0.06,0.16,0.15,0.05,0.11,0.05,0,0.27,0.07,0.06,0.1,0.16,0.07,0.1
