Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0.25,0,1.14,1.64,1.52,2.86,6.23,4.35,1.38
Safari 17.3,0.33,0.33,0.59,1.12,1.51,6.11,4.05,4.86,3.29,6.31,6.35,0.85,0.33,2.77
Safari 17.2,2.09,2.83,2,2.43,3.02,0.25,2.53,1.43,1.97,1.52,1.59,0.28,1,1.76
Safari 17.1,0.33,0.11,0.59,0.19,0.86,0.51,0,0.29,0,0.51,0.32,0.57,0.33,0.35
Safari 17.0,0.33,0.22,0,0.37,0.65,0,1.27,0,0,0,0.32,0,0,0.24
Safari 16.6,0.77,2.07,1.18,2.06,3.24,1.53,3.8,0.86,3.95,2.78,2.54,3.4,1.67,2.3
Safari 16.5,0,0.11,0.12,0.19,0.43,0.25,0,0.29,0,0,0,0.28,0.33,0.15
Safari 16.4,0.99,0.22,0.47,1.87,0.86,2.04,0.25,0.57,0.33,1.77,0.63,0.28,1.34,0.89
Safari 16.3,0,0,0,0.19,0,0,0.25,0.57,0.33,0,0,0.28,0,0.12
Safari 16.2,0.33,0.11,0,0.19,0.43,1.02,0.51,0.29,0,0,0,0.28,0,0.24
Safari 16.1,0.11,0.11,0,0.19,0,0.25,0,0.29,0,0.51,0,0,0,0.11
Safari 16.0,0.11,0,0,0,0.22,0.25,0,0,0,0.76,0,0,0,0.1
Safari 15.6,0.44,0.22,0.24,0,0.43,1.53,0.76,1.14,0.66,0.25,1.27,1.42,1.34,0.75
Safari 15.5,0,0,0,0,0,0.25,0.25,0,0.33,0,0,0,0,0.06
Safari 15.4,0.33,0,0,0,0,0,0,0,0,0,0,0,0.33,0.05
Safari 15.3,0,0.11,0,0,0,0.25,0,0.86,0,0,0,0,0,0.09
Safari 15.2,0.11,0,0,0,0,0.25,0.25,0.57,0.33,0,0,0,0,0.12
Safari 15.1,0.22,0,0.12,0.19,0,0,0,0,0,0,0,0,0,0.04
Safari 15.0,0,0.11,0,0,0,0,0,0,0,0,0,0,0,0.01
Safari 14.1,0.22,0,0.24,0.19,0.22,0.25,0,0,0.33,0,0,0,0.33,0.14
Safari 14.0,0,0,0,0,0.22,0,0,0,0,0,0,0,0,0.02
Safari 13.1,0.11,0.44,0.24,0,0,0.51,0.25,0,0,0,0.32,0.57,0,0.19
Safari 13.0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0.02
Safari 12.1,0,0,0,0,0,0,0,0,0,0,0,0.28,0,0.02
Safari 10.0,0.11,0.11,0.12,0,0,0.25,0,0.29,0,0,0.32,0,0,0.09
