Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0.49,0.45,0,0,0,0,0,0,1.06,0,0,0.15
Microsoft Edge 89,0,0,0,0,0,0,0.59,0,0,0,0,0,0,0.05
Microsoft Edge 18,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0.03
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0.55,0,0.04
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,12.77,18.03,19.66,3.88
Microsoft Edge 123,0,0,0,0,0,0,0.59,12.39,17.62,13.76,3.19,1.09,0,3.74
Microsoft Edge 122,0,0,9.8,8.52,19.17,16.49,17.65,0.88,0.88,1.83,0.53,0,0,5.83
Microsoft Edge 121,13.81,16.92,4.9,1.35,0.83,0.52,0,0.44,0.44,0,0.53,0,0,3.06
Microsoft Edge 120,1.66,1.03,1.47,0.45,0.42,0,0.59,0,0,0,0,0,0.85,0.5
Microsoft Edge 119,0,0.51,0,0,0,0,0,0.44,0,0,0.53,0,0,0.11
Microsoft Edge 118,0,0,0,0,0,0,0,0,0.44,0.46,0,0,0,0.07
Microsoft Edge 117,0,0,0.49,0,0.42,0.52,0,0.44,0,0.46,0,0,0,0.18
Microsoft Edge 114,0,0,0,0,0,0,0,0,0,0.46,0,0,1.71,0.17
Microsoft Edge 112,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0.03
Microsoft Edge 109,0,0,0.49,0.45,0,1.03,0.59,0,0.44,0,0,0,0,0.23
