Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.5,0,0,0,0,0,0,0,0,0,0,0,0.37,0,0.03
Safari 17.4,0.13,0.24,0,0,0.35,0,0.98,1.55,2.64,3.67,3.06,7.8,12.05,2.5
Safari 17.3,1.41,2.77,2.87,3.89,4.31,10.59,9.21,9.54,10.55,10.87,8.75,5.07,1.02,6.22
Safari 17.2,12.29,9.53,9.44,8.97,6.88,1.56,1.72,1.19,1.72,1.91,1.6,0.5,1.19,4.5
Safari 17.1,1.66,1.45,1.31,1.64,0.7,0.36,0.37,0.95,0.92,0.73,0.73,0.37,0.34,0.89
Safari 17.0,1.02,0.6,0.72,0.45,0,0,0.49,0,0.26,0,0.15,0.25,0,0.3
Safari 16.6,1.92,3.14,3.58,2.54,1.28,2.41,3.81,2.74,2.51,3.38,1.75,2.72,1.53,2.56
Safari 16.5,1.28,0.84,0.96,0.75,1.05,0.96,1.23,1.67,0.53,0.59,0.29,0.37,0.17,0.82
Safari 16.4,0,0.12,0.36,0.3,0.35,0.36,0.25,0,0.26,0.15,0.15,0.12,0.17,0.2
Safari 16.3,2.05,0.72,0.96,0.75,0.93,0.12,0.12,0.6,0.92,0.44,0.87,0.5,0,0.69
Safari 16.2,0.38,0.48,0.96,0.75,0.47,0.72,0.37,0.36,0.26,0.44,0.29,0.12,1.02,0.51
Safari 16.1,0.51,0.24,0.36,0.3,0.23,0.48,0.37,0.48,0,0.73,0.73,0.74,0.17,0.41
Safari 16.0,0,0,0.24,0,0,0.12,0.12,0,0,0,0.15,0.25,0.17,0.08
Safari 15.6,1.15,0.97,1.55,1.35,0.7,0.12,0.61,1.19,1.19,1.47,1.02,1.24,0.68,1.02
Safari 15.5,0,0.12,0,0,0.12,0,0,0,0,0.29,0.29,0,0.17,0.08
Safari 15.4,0.26,0,0.12,0.15,0,0,0,0,0.13,0.15,0.29,0,0.17,0.1
Safari 15.3,0.26,0.24,0,0,0.47,0.36,0.12,0.12,0.13,0,0.15,0,0,0.14
Safari 15.2,0,0.36,0.36,0,0,0,0,0,0,0,0,0,0,0.06
Safari 15.1,0,0.24,1.08,0.75,0.58,0.48,0,0.24,0.66,0.88,0.44,0.25,1.02,0.51
Safari 15.0,0,0,0,0,0,0,0,0.12,0,0,0,0,0.17,0.02
Safari 14.1,0.13,0.24,0.36,0.15,0.58,0.36,0.61,0.83,0,0.44,0,0.25,0,0.3
Safari 14.0,0,0,0.24,0.3,0.35,0.24,0,0,0.13,0,0,0,0.34,0.12
Safari 13.1,0.64,0.12,0.24,0.45,0.47,0.24,0.12,0.72,0.26,0.15,0,0.25,0,0.28
Safari 12.1,0.13,0.12,0,0,0,0,0,0,0,0.15,0,0,0,0.03
