Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 93.0,0.07,0.11,0.06,0.1,0.14,0.08,0.16,0.08,0.05,0.05,0.07,0.07,0.13,0.09
Google Chrome 91.0,0.12,0.06,0.08,0.01,0,0,0,0,0,0,0.02,0.01,0.01,0.02
Google Chrome 124.0,0,0,0,0,0,0,0.01,0.01,0.02,0.02,0.04,0.03,2.23,0.18
Google Chrome 123.0,0,0,0,0,0.02,0.03,0.04,0.07,5.23,30.74,40.72,44.9,46.12,12.91
Google Chrome 122.0,0.02,0.02,0.02,0.08,4.12,25.47,39.91,44.09,41.12,16.52,7.95,5.58,3.67,14.51
Google Chrome 121.0,3.18,18.54,32.62,40.58,43.24,24.04,10.38,6.45,3.51,1.75,1.68,1.39,1.1,14.5
Google Chrome 120.0,38.78,23.16,9.07,6.35,3.92,2.47,1.8,1.44,1.08,0.84,0.87,0.78,0.64,7.02
Google Chrome 119.0,1.17,0.83,0.62,0.52,0.39,0.38,0.27,0.28,0.29,0.22,0.14,0.15,0.13,0.41
Google Chrome 118.0,19.42,19.33,19.56,8.63,0.68,0.65,0.66,1.55,1.83,2.03,1.68,1.63,1.59,6.1
Google Chrome 117.0,0.14,0.13,0.1,0.1,0.12,0.12,0.11,0.15,0.13,0.11,0.06,0.06,0.11,0.11
Google Chrome 116.0,0.4,0.42,0.48,0.43,0.55,0.45,0.48,0.39,0.37,0.41,0.58,0.38,0.39,0.44
Google Chrome 114.0,0.22,0.23,0.25,0.29,0.31,0.27,0.27,0.29,0.23,0.2,0.13,0.13,0.1,0.22
Google Chrome 112.0,0.12,0.12,0.09,0.14,0.11,0.1,0.11,0.17,0.13,0.1,0.06,0.14,0.05,0.11
Google Chrome 111.0,0.02,0.11,0.08,0.04,0.1,0,0.02,0.06,0.03,0.07,0.03,0.04,0.1,0.05
Google Chrome 110.0,0.07,0.12,0.08,0.04,0.07,0.1,0.14,0.09,0.02,0.02,0,0,0.02,0.06
Google Chrome 109.0,0.61,0.7,0.74,0.76,1,0.76,0.76,0.75,0.71,0.87,0.57,0.67,0.58,0.73
Google Chrome 108.0,0.05,0.05,0.07,0.1,0.11,0.05,0.03,0.03,0.17,0.09,0.16,0.03,0.07,0.08
Google Chrome 103.0,0.3,0.34,0.34,0.47,0.39,0.36,0.29,0.28,0.4,0.63,0.47,0.58,0.49,0.41
