Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 18,0,0,0,0.06,0,0,0.05,0.04,0,0,0.29,0.06,0.08,0.04
Microsoft Edge 124,0,0,0,0,0,0,0,0.04,0,0,0.57,13.81,14.88,2.25
Microsoft Edge 123,0,0,0.06,0,0,0,0,2.86,12.51,14.92,12.38,1.93,0.38,3.46
Microsoft Edge 122,0,0.14,0,8.98,11.58,12.39,12.38,12.28,1.92,1.16,0.4,0.35,0.23,4.75
Microsoft Edge 121,10.45,12.85,11.04,2.48,0.62,0.63,0.51,0.26,0.27,0.13,0,0,0.08,3.02
Microsoft Edge 120,0.64,0.14,0.19,0.57,0.19,0.11,0.3,0.09,0.5,0.27,0.4,0.29,0.15,0.3
Microsoft Edge 119,0.06,0.07,0.19,0.13,0,0,0,0,0.05,0,0,0,0.08,0.04
Microsoft Edge 118,0.06,0,0.13,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 117,0,0.07,0.06,0,0.12,0.11,0.05,0.13,0,0,0,0,0,0.04
Microsoft Edge 115,0.13,0.14,0,0,0,0,0.05,0.09,0.14,0.27,0.29,0.29,0.15,0.12
Microsoft Edge 109,0,0.07,0.13,0,0,0,0.1,0,0,0,0,0,0,0.02
