Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 93,0,0,0,0,0.32,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 92,0,0.8,0.56,0,0,0,0.35,0,0.54,0.97,0.92,0.36,0,0.35
Microsoft Edge 90,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 89,0,0,0,0,0,0.33,0,0,0,0,0,0,0,0.03
Microsoft Edge 18,0.59,0.27,0.84,0.63,0,0,0,0.42,0,0,0,0.36,0,0.24
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.27,0.32,14.77,17.92,15,3.71
Microsoft Edge 123,0,0,0,0,0,0.66,2.1,11.67,16.89,19.68,4.92,1.43,0,4.41
Microsoft Edge 122,0,0.27,16.53,15.77,16.46,16.61,16.08,2.92,2.41,0.32,0.62,0.72,0,6.82
Microsoft Edge 121,17.51,21.45,5.88,2.52,0.63,0,2.45,0.42,0.27,0,0.92,0,0,4
Microsoft Edge 120,2.67,1.07,0.56,0.95,0.63,0.33,0,0,1.88,0.97,0.31,0.36,0,0.75
Microsoft Edge 119,0.59,0,0,0,0.32,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 118,0,0,0.28,0.32,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 117,0,0.27,0.28,0,0,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 116,0,0,0,0,0,0,0.35,0,0,0,0,0,0,0.03
Microsoft Edge 115,0,0.27,0,0,0,0.33,0,0.42,0,0,0,0,0,0.08
Microsoft Edge 114,0,0,0.28,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 113,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 112,0,0,0,0,0,0,0,0.42,0,0,0,0,0,0.03
Microsoft Edge 111,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 109,0.3,0,0.28,0.32,0,0,0.35,0,0,0.32,0.31,0,0,0.14
Microsoft Edge 108,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 107,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 103,0,0,0,0,0,0,0,0,0.27,0,0,0.36,0,0.05
