Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0.1
Microsoft Edge 18,0,0,1.18,0,0,0,0,0,0,0,1.19,0,0,0.18
Microsoft Edge 123,0,0,0,0,0,0,0,0,0,0,7.14,10.23,12.75,2.32
Microsoft Edge 122,0,0,0,0,0,8.64,12.99,11.76,14.86,9.84,7.14,0,1.96,5.17
Microsoft Edge 121,0,6.67,5.88,5.33,11.84,3.7,0,0,0,0,0,0,0,2.57
Microsoft Edge 120,16.92,5.33,2.35,0,0,0,0,0,0,0,0,0,0,1.89
Microsoft Edge 119,0,1.33,0,0,0,2.47,0,0,0,0,0,0,0,0.29
Microsoft Edge 118,0,1.33,0,0,0,0,0,1.47,0,0,0,1.14,0,0.3
Microsoft Edge 117,1.54,0,0,0,0,0,0,0,1.35,0,0,0,0,0.22
Microsoft Edge 107,0,0,0,0,0,0,0,0,1.35,0,0,0,0,0.1
Microsoft Edge 100,0,1.33,0,0,0,0,0,0,0,0,1.19,0,0,0.19
