Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0.08,0,0,0.06,0,0.11,0.06,0,0.13,0,0,0.03
Google Chrome 92.0,0,0.06,0,0,0.06,0.06,0,0,0.12,0,0,0,0,0.02
Google Chrome 91.0,0,0,0,0.07,0.11,0.06,0,0,0,0,0,0,0,0.02
Google Chrome 90.0,0,0.17,0,0,0,0.06,0,0,0,0,0,0,0,0.02
Google Chrome 89.0,0,0.06,0,0,0,0,0.06,0,0,0,0,0.12,0,0.02
Google Chrome 87.0,0,0.11,0,0,0.06,0,0.06,0,0,0,0,0,0,0.02
Google Chrome 85.0,0.06,0.06,0.24,0.07,0.06,0,0,0,0,0.06,0,0,0,0.04
Google Chrome 84.0,0,0.11,0,0.07,0,0,0,0,0,0,0,0,0,0.01
Google Chrome 83.0,0,0.23,0.24,0.07,0.06,0,0,0,0,0,0,0,0,0.05
Google Chrome 74.0,0,0,0,0,0.06,0,0.06,0,0,0.12,0.06,0.06,0.06,0.03
Google Chrome 70.0,0,0,0,0,0.11,0,0,0,0.06,0,0.06,0,0,0.02
Google Chrome 124.0,0,0,0,0,0,0,0,0,0,0,0.25,0.18,4.01,0.34
Google Chrome 123.0,0,0,0.08,0,0.06,0,0,0.11,9.31,48.23,63.88,64.45,60.54,18.97
Google Chrome 122.0,0.06,0.06,0,0,6.96,38.32,58.02,63.16,56.59,17.83,3.1,1.88,1.2,19.01
Google Chrome 121.0,6.4,32.69,56.94,61.97,56.66,28.14,5.65,3.55,1.46,1.71,1.71,1.53,0.74,19.93
Google Chrome 120.0,63.34,33.49,10.35,4.55,3.23,3.17,2.14,0.93,0.76,1.04,1.08,0.71,0.52,9.64
Google Chrome 119.0,0.76,0.8,0.78,0.14,0.56,0.17,0.39,0.55,0.12,0.18,0.06,0.18,0.17,0.37
Google Chrome 118.0,0.06,0.17,0.08,0.07,0.28,0.11,0.39,0.44,0,0.06,0,0.06,0.23,0.15
Google Chrome 117.0,0.24,0.29,0.24,0.14,0.45,0.22,0.65,0.27,0.23,0.31,0.19,0.06,0.23,0.27
Google Chrome 116.0,0.35,0.57,0.55,0.28,0.39,0.33,0.19,0.33,0.35,0.18,0.38,0.06,0.34,0.33
Google Chrome 115.0,0.18,0.23,0,0.21,0.11,0.06,0.13,0.05,0.06,0.06,0.06,0.12,0,0.1
Google Chrome 114.0,0,0.17,0,0.14,0,0.11,0.13,0.22,0.06,0.18,0.13,0.06,0.06,0.1
Google Chrome 112.0,0.18,0.11,0.08,0,0.06,0.06,0,0.05,0,0,0,0,0.06,0.05
Google Chrome 110.0,0,0.06,0.08,0.14,0,0,0,0.05,0.06,0,0.06,0,0,0.03
Google Chrome 109.0,4.11,4.34,3.06,3.93,4.18,4.62,4.16,3.38,4.39,3.36,3.86,4.3,4.47,4.01
Google Chrome 108.0,0.06,0,0.08,0,0.06,0.06,0.19,0.22,0.12,0.24,0,0.24,0.11,0.11
Google Chrome 105.0,0,0.06,0.08,0,0,0.22,0.13,0,0,0.06,0,0,0,0.04
Google Chrome 104.0,0,0,0,0,0.06,0.11,0.06,0,0.06,0,0,0,0,0.02
Google Chrome 103.0,0.12,0.23,0.24,0.14,0.17,0.17,0.32,0.11,0.12,0.06,0.25,0.12,0.17,0.17
