Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 124,0,0,0,0,0.02,0.02,0.04,0.04,0.06,0.74,10.21,11.07,1.85
Microsoft Edge 123,0.02,0.02,0.06,0.06,0.05,0.12,2.01,9.55,10.08,11.27,2.4,0.87,3.04
Microsoft Edge 122,0.06,0.21,8.53,10.66,10.7,11.26,9.16,2.09,1.08,0.92,0.6,0.42,4.64
Microsoft Edge 121,11.53,11.74,2.52,0.86,0.7,0.51,0.35,0.29,0.17,0.11,0.08,0.05,2.41
Microsoft Edge 120,1.24,0.95,0.61,0.36,0.29,0.21,0.15,0.08,0.09,0.07,0.07,0.08,0.35
Microsoft Edge 110,0.05,0.07,0.12,0.17,0.08,0.1,0.1,0.15,0.04,0.12,0.1,0.1,0.1
Microsoft Edge 109,0.06,0.12,0.14,0.12,0.06,0.15,0.15,0.13,0.08,0.04,0.05,0.13,0.1
Microsoft Edge 108,0.12,0.08,0.17,0.14,0.03,0.13,0.15,0.08,0.04,0.07,0.12,0.17,0.11
Microsoft Edge 107,0.08,0.12,0.27,0.21,0.17,0.13,0.08,0.05,0.11,0.13,0.04,0.1,0.12
Microsoft Edge 106,0.04,0.05,0.09,0.14,0.1,0.06,0.01,0.02,0.03,0.1,0.16,0.06,0.07
