Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0.43,0.37,0.49,0.37,0,1.13,0,0.8,0,0.44,0.36,0,0.34
Microsoft Edge 90,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 89,0,0,0,0,0,0,0.38,0,0,0,0,0,0,0.03
Microsoft Edge 18,0,0,0,0,0.37,0,0,0.39,0.4,0.39,0,0,0,0.12
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.95,20,15.16,23.29,4.65
Microsoft Edge 123,0,0,0,0,0.37,0.38,4.15,16.73,13.2,14.79,5.78,1.08,0,4.34
Microsoft Edge 122,0,0,12.96,13.73,20.66,24.53,18.49,2.33,2.4,0.39,0.89,0.72,0,7.47
Microsoft Edge 121,22.03,19.15,3.7,2.45,1.11,0.75,1.13,0,0.4,0,0.44,0,0,3.94
Microsoft Edge 120,1.05,0.85,0.74,0.49,0,0.75,0,0.39,0.4,0,0,0.36,0,0.39
Microsoft Edge 119,0,0,0,0,0,0,0.38,0,0,0,0,0.36,0,0.06
Microsoft Edge 118,0,0,0,0,0,0.38,0,0,0.4,0.39,0,0.36,0,0.12
Microsoft Edge 116,0,0,0,0,0.37,0,0.38,0,0,0,0,0,0,0.06
Microsoft Edge 114,0.35,0,0,0,0,0,0,0,0,0,0.44,0,0,0.06
Microsoft Edge 111,0,0.43,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0.49,0,0.38,0,0.78,0.4,0.39,0.44,0,0,0.22
Microsoft Edge 107,0,0,0,0,0,0,0,0,0,0.39,0,0,0,0.03
Microsoft Edge 100,0,0.85,0,0,0,0,0,0,0,0,0.44,0,0,0.1
