Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 98,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0.02
Microsoft Edge 92,0.2,0,0.39,0.21,0,0.3,0,0.28,0,0,0,0.24,0.3,0.15
Microsoft Edge 90,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0.02
Microsoft Edge 84,0,0,0,0.21,0,0,0,0,0,0,0.2,0,0.61,0.08
Microsoft Edge 18,0,0.2,0.19,0,0.24,0,0,0,0,0.24,0.2,0.47,0.3,0.14
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,1.42,23.76,23.33,3.73
Microsoft Edge 123,0,0,0,0,0,0,0.26,7.58,21.75,22.82,25.1,3.76,1.21,6.34
Microsoft Edge 122,0,0,0.19,18.26,16.82,25.83,24.1,21.63,3.75,1.88,1.01,0.47,0,8.76
Microsoft Edge 121,21.41,22.07,24.47,3.94,1.42,0,0,0,0.25,0,0,0,0,5.66
Microsoft Edge 120,1.01,0.4,1.16,0,0.47,0.3,0.51,0,0.25,0.24,0,0,0,0.33
Microsoft Edge 119,0,0,0,0.41,0,0,0.26,0,0,0,0,0.24,0,0.07
Microsoft Edge 118,0.2,0.2,0.19,0,0,0,0,0,0,0,0.2,0,0,0.06
Microsoft Edge 115,0,0,0,0,0,0,0,0.28,0,0,0,0,0,0.02
Microsoft Edge 114,0,0,0,0.41,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 111,0.2,0,0,0,0,0,0,0,0,0,0,0.24,0,0.03
Microsoft Edge 110,0.2,0.2,0,0,0.24,0,0,0.28,0.25,0,0,0.24,0,0.11
Microsoft Edge 109,0,0.2,0,0,0.24,0,0,0.28,0.25,0.24,0.4,0,0,0.12
Microsoft Edge 108,0,0,0,0,0.24,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 100,0,0,0.19,0,0,0,0,0,0,0,0,0,0,0.01
