Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0.02,0.01,0,0.04,0.1,0.36,0.45,0.37,0.47,0.85,0.75,0.26
Safari 17.3,0.17,0.33,0.49,0.54,0.73,0.92,1.03,0.73,0.83,0.73,0.73,0.4,0.21,0.6
Safari 17.2,0.95,0.81,0.85,1.09,0.8,0.57,0.38,0.27,0.33,0.28,0.19,0.23,0.08,0.53
Safari 17.1,0.2,0.3,0.26,0.32,0.22,0.2,0.23,0.27,0.16,0.09,0.15,0.09,0.11,0.2
Safari 17.0,0.15,0.14,0.12,0.21,0.09,0.18,0.07,0.2,0.07,0.12,0.18,0.11,0.05,0.13
Safari 16.6,0.54,0.58,0.53,0.73,0.62,0.64,0.39,0.7,0.56,0.5,0.35,0.32,0.11,0.51
Safari 16.5,0.13,0.07,0.22,0.12,0.07,0.14,0.18,0.15,0.09,0.12,0.04,0.17,0.06,0.12
Safari 16.4,0.14,0.05,0.15,0.04,0.07,0.11,0.16,0.09,0.13,0.06,0.07,0.08,0.02,0.09
Safari 16.3,0.08,0.14,0.14,0.26,0.09,0.06,0.08,0.09,0.1,0.13,0.05,0.05,0.06,0.1
Safari 16.2,0.13,0.06,0.05,0.04,0.03,0.1,0.01,0.05,0.05,0.06,0.03,0.05,0.05,0.05
Safari 16.1,0.17,0.05,0.09,0.06,0.07,0.11,0.1,0.07,0.06,0.05,0.16,0.06,0.02,0.08
Safari 15.6,0.26,0.28,0.32,0.39,0.27,0.33,0.2,0.5,0.38,0.43,0.28,0.23,0.14,0.31
Safari 14.1,0.18,0.2,0.18,0.16,0.1,0.18,0.27,0.27,0.2,0.18,0.26,0.09,0.31,0.2
Safari 13.1,0.1,0.08,0.09,0.09,0.03,0.1,0.04,0.25,0.08,0.03,0.14,0.07,0.01,0.09
