Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 93.0,0.08,0.05,0.08,0.09,0.12,0.12,0.09,0.12,0.09,0.09,0.1,0.15,0.06,0.1
Google Chrome 90.0,0.09,0.12,0.14,0.13,0.07,0.06,0.19,0.15,0.19,0.21,0.26,0.17,0.19,0.15
Google Chrome 124.0,0,0,0,0,0,0.01,0.01,0.03,0.03,0.04,0.03,0.06,3.78,0.31
Google Chrome 123.0,0.01,0.02,0.01,0.02,0.03,0.02,0.04,0.08,6.65,36.03,48.44,52.27,52.2,15.06
Google Chrome 122.0,0.02,0.02,0.02,0.08,4.95,31.23,48.09,52.13,48.41,19.86,7.96,5.72,2.59,17.01
Google Chrome 121.0,4.25,26.86,46.34,51.92,50.71,25.52,10.21,6.97,4.18,2.47,1.96,1.7,0.98,18.01
Google Chrome 120.0,52.1,30.04,11.03,6.65,3.66,2.35,1.79,1.48,1.38,1.11,0.96,0.81,0.59,8.77
Google Chrome 119.0,1.6,1.32,1.09,1.05,0.96,0.91,0.8,0.77,0.71,0.55,0.49,0.4,0.47,0.86
Google Chrome 118.0,0.41,0.38,0.41,0.28,0.26,0.26,0.21,0.17,0.15,0.16,0.13,0.11,0.09,0.23
Google Chrome 117.0,0.57,0.38,0.38,0.26,0.23,0.24,0.21,0.14,0.17,0.14,0.13,0.13,0.1,0.24
Google Chrome 116.0,0.9,0.83,0.83,0.79,0.75,0.84,0.69,0.73,0.69,0.73,0.77,0.73,0.61,0.76
Google Chrome 115.0,0.12,0.13,0.11,0.07,0.09,0.12,0.06,0.07,0.06,0.07,0.04,0.04,0.05,0.08
Google Chrome 114.0,0.16,0.16,0.13,0.12,0.1,0.14,0.09,0.16,0.1,0.14,0.13,0.19,0.18,0.14
Google Chrome 109.0,1.23,1.25,1.13,1.24,1.05,1.19,1.2,1.15,1.13,1.07,1.1,1.14,1.17,1.16
Google Chrome 103.0,0.3,0.34,0.33,0.35,0.43,0.49,0.45,0.43,0.39,0.47,0.35,0.39,0.27,0.38
