Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Firefox 99.0,0,0,0,0,0,0,0,0,0,0.06,0.25,0,0,0.02
Firefox 89.0,0,0,0,0,0.11,0,0,0,0,0,0.06,0,0,0.01
Firefox 52.0,0,0,0,0,0,0,0,0,0.16,0,0.06,0,0,0.02
Firefox 125.0,0,0,0,0,0,0,0,0,0.05,0,0.12,0,1.1,0.1
Firefox 124.0,0,0,0,0,0.06,0.17,0.2,0.05,1.64,4.92,6.59,5.94,4.11,1.82
Firefox 123.0,0.09,0.09,0.1,0.1,1.07,4.66,6.05,6.04,4.01,0.83,0.19,0.26,0.12,1.82
Firefox 122.0,1.12,5.24,5.56,5.73,4.46,0.62,0.46,0.4,0.11,0.06,0.12,0.16,0.12,1.86
Firefox 121.0,3.7,1.11,0.45,0.31,0.17,0.06,0.15,0.1,0.05,0.06,0.12,0,0.12,0.49
Firefox 120.0,0.09,0.09,0,0.1,0,0.17,0,0.05,0.11,0,0,0,0.06,0.05
Firefox 118.0,0.18,0.18,0,0.05,0.23,0,0.15,0.1,0.21,0,0.06,0.16,0,0.1
Firefox 117.0,0.09,0,0,0.05,0.06,0,0.05,0.05,0.11,0,0.06,0.05,0,0.04
Firefox 116.0,0.04,0.04,0,0.05,0,0.11,0,0,0,0,0,0,0,0.02
Firefox 115.0,0.71,0.58,0.45,0.87,0.85,0.34,0.31,0.55,0.48,0.38,0.31,0.32,0.49,0.51
Firefox 110.0,0.04,0.04,0.05,0,0,0.11,0,0,0,0,0,0,0,0.02
