Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 9.1,0.11,0,0,0,0,0,0,0,0,0,0,0.19,0.03
Safari 5.0,0.11,0.15,0,0.29,0.12,0,0.26,0,0.13,0.13,0,0,0.1
Safari 17.4,0,0,0,0,0,0,0.26,1.59,1.74,2.3,1.56,3.88,0.94
Safari 17.3,0.54,0.58,1.6,1.86,2.17,1.79,1.46,2.64,2.27,1.79,1.72,0.58,1.58
Safari 17.2,4.88,3.78,2,2.71,2.17,1.19,0.53,0.66,0.67,0.26,0.16,0.39,1.62
Safari 17.1,0.98,0.58,0.67,0.57,0.24,0.36,0.13,0,0.4,0,0.63,0,0.38
Safari 17.0,0.43,0,0.4,0.43,0.36,0.48,0.4,0.4,0.53,0.13,0.16,0.19,0.33
Safari 16.6,1.08,0.58,1.74,0.71,0.72,0.72,1.19,0.4,0.8,0.13,0.63,1.16,0.82
Safari 16.5,0.33,0.58,0.4,0,0.72,0.48,0.66,0.13,0.27,0,0.31,0.58,0.37
Safari 16.4,0.11,0.29,0.27,0,0,0.12,0,0.13,0.13,0.26,0.16,0,0.12
Safari 16.3,0.11,0.15,0.27,0.71,0,0.36,0,0.13,0.13,0,0,0,0.16
Safari 16.2,0,0.15,0.27,0,0,0,0,0.26,0,0,0,0,0.06
Safari 16.1,0.22,0,0.13,0.14,0.12,0.24,0,0.13,0,0.13,0,0,0.09
Safari 16.0,0,0,0,0.14,0,0,0,0,0,0.13,0,0,0.02
Safari 15.6,0.43,1.16,0.53,0.14,1.09,0.72,0.26,0.66,0.67,0.38,0.16,0.19,0.53
Safari 15.5,0.22,0,0.13,0.14,0,0,0,0.53,0.13,0,0.16,0.19,0.13
Safari 15.4,0.33,0.44,0.13,0,0,0,0.13,0,0.13,0,0,0,0.1
Safari 15.3,0,0,0,0.14,0.12,0,0,0,0.13,0,0.16,0,0.05
Safari 15.2,0,0,0,0,0.24,0.48,0,0,0,0,0,0,0.06
Safari 15.1,0.11,0,0,0,0,0,0,0.13,0.13,0,0,0.19,0.05
Safari 15.0,0,0.15,0,0,0,0,0,0,0,0.13,0,0,0.02
Safari 14.1,0.33,0.29,0,0.14,0.24,0.48,0,0,0.13,0.51,0,0,0.18
Safari 14.0,0.11,0.15,0.13,0,0,0.12,0.13,0.13,0,0.13,0,0,0.08
Safari 13.1,0.11,0.44,0.27,0,0.24,0.12,0,0,0,0,0.31,1.36,0.24
Safari 12.1,0,0,0,0,0.12,0,0,0,0,0,0,0,0.01
Safari 11.1,0,0,0,0,0,0,0,0.13,0,0.13,0,0,0.02
