Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 99,0.03,0.03,0,0.03,0.03,0.03,0.03,0.13,0.08,0.03,0.07,0,0,0.04
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.08,0.06,1.11,11.37,12.19,1.91
Microsoft Edge 123,0,0.03,0,0.1,0.17,0,0,2.7,11.1,13.05,11.45,3.02,1.53,3.32
Microsoft Edge 122,0,0.07,0.21,12.14,12.57,12.92,14.25,12.59,3.49,1.39,0.55,0.26,0.25,5.44
Microsoft Edge 121,14.51,13.81,14.41,4.21,1.32,0.73,0.33,0.21,0.3,0.09,0.07,0.11,0.08,3.86
Microsoft Edge 120,1.57,1.12,0.55,0.45,0.63,0.42,0.53,0.42,0.3,0.22,0.42,0.6,0.17,0.57
Microsoft Edge 119,0.2,0,0.07,0.16,0.1,0,0.1,0,0,0.03,0,0,0,0.05
Microsoft Edge 118,0.03,0.17,0.07,0,0.03,0,0.03,0.04,0.04,0.03,0,0.04,0,0.04
Microsoft Edge 117,0,0.03,0,0,0,0,0,0,0.15,0.03,0,0.15,0.12,0.04
Microsoft Edge 115,0.1,0.03,0.1,0,0.2,0.14,0.03,0,0,0,0,0,0,0.05
Microsoft Edge 114,0,0,0,0,0,0,0.03,0.04,0.04,0.06,0.13,0.08,0.04,0.03
Microsoft Edge 110,0,0.14,0,0,0,0.03,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0.1,0.07,0,0,0,0,0.07,0,0.04,0.03,0.13,0.04,0.04,0.04
