Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0.16,0.31,0.15,0.17,0,0,0,0,0.17,0,0,0.35,0.11
Microsoft Edge 90,0,0.15,0,0,0,0,0,0,0,0.16,0,0,0.03
Microsoft Edge 89,0,0,0,0,0,0.16,0,0,0,0,0,0,0.01
Microsoft Edge 84,0.16,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0,0,0.15,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.65,16.64,15.55,2.74
Microsoft Edge 123,0,0,0,0.17,0,0,4.15,16.63,17.06,14.75,1.65,0.35,4.56
Microsoft Edge 122,0,0.15,12.27,18.56,16.19,17.43,13.72,2.15,1.17,0.65,0.9,1.06,7.02
Microsoft Edge 121,18.83,16.79,2.91,0.52,1,0.32,0,0,0,0,0,0,3.36
Microsoft Edge 120,0.65,0.61,0.31,0,0.33,0.16,0,0.59,0.84,0.49,0.15,0,0.34
Microsoft Edge 119,0.16,0,0,0,0.17,0,0,0,0.17,0,0,0,0.04
Microsoft Edge 118,0,0,0,0.17,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 117,0,0,0,0,0,0,0,0,0,0,0,0.18,0.02
Microsoft Edge 116,0,0,0,0,0,0,0,0,0,0.16,0,0,0.01
Microsoft Edge 114,0,0.46,0,0,0,0,0,0,0,0,0.15,0,0.05
Microsoft Edge 109,0,0.31,0,0.34,0,0.16,0,0.2,0,0,0.15,0.88,0.17
Microsoft Edge 105,0,0,0,0,0,0,0,0,0,0.49,0,0,0.04
Microsoft Edge 104,0,0,0,0,0,0,0,0.2,0,0,0,0,0.02
