Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0,0,0,0.52,0,0.35,2.59,4.01,6.15,7.19,11.75,10.78,3.33
Safari 17.3,1.73,2.53,4.32,5.27,10.23,9,10.38,9.61,7.66,5.92,5.11,1.36,1.29,5.72
Safari 17.2,9.94,9.07,9.88,10.05,4.33,2.6,3.29,3.14,3.47,1.59,1.12,0.51,1.72,4.67
Safari 17.1,0.43,0.84,1.03,0.49,0.69,0.52,0.69,0.37,0.18,1.14,0.64,0.68,0.43,0.63
Safari 17.0,0.43,0.21,1.23,0.66,1.39,0.69,0.35,2.03,0.73,0.68,1.92,0.51,0,0.83
Safari 16.6,3.46,6.33,4.32,4.12,5.2,4.67,4.33,3.88,2.92,5.01,3.19,2.21,1.72,3.95
Safari 16.5,1.51,0.42,0.41,1.32,0.69,1.38,1.21,0.92,0.18,0,0.16,0.17,0.86,0.71
Safari 16.4,0,0,0.62,0.49,0,0,0.52,0,0.36,0,0.16,0,0,0.17
Safari 16.3,0.65,1.05,0.62,0.33,0.17,0.69,1.38,0.55,1.64,0.46,0.32,1.53,0.86,0.79
Safari 16.2,0.43,0.21,0.21,0,0.35,0.17,0.35,1.66,1.82,0.91,0.8,0.85,1.29,0.7
Safari 16.1,0.86,1.27,0.82,0.66,0.17,1.38,0.69,0.74,0.18,0.23,0.48,0.85,0,0.64
Safari 16.0,0.22,0.21,0,0,0.17,0,0.17,0,0.18,0.23,0,0,0,0.09
Safari 15.6,3.24,3.59,2.06,0.99,2.6,1.38,2.08,2.59,0.91,1.82,2.4,1.02,1.72,2.03
Safari 15.5,0.65,0,1.23,0.33,0.35,0.52,1.04,0.18,0.18,0,1.76,0.17,0,0.49
Safari 15.4,0.22,0.21,0.82,0.66,0.17,0.35,0.35,0,0,0.23,0.16,0,0,0.24
Safari 15.3,0,0.21,0,0.16,0,0.17,0.52,0,0.36,0,0.16,0.34,0.86,0.21
Safari 15.2,0.43,0.42,0,0.16,0,0,0.17,0,0.18,0,0,0,0,0.1
Safari 15.1,0,0.21,0,0.16,0,0.35,0.17,0,0,0,0,0.17,0,0.08
Safari 15.0,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.02
Safari 14.1,0.65,0.84,0.82,1.15,0.35,0.69,0.69,0.74,0.73,0.23,1.6,0.68,0.43,0.74
Safari 14.0,0,0.63,0.21,0.16,0,0.17,0.52,0,0,0,0.16,0,0.43,0.18
Safari 13.1,0.22,0,0.21,0.16,0.87,0.87,0,0.74,0.36,0.46,0.16,0,0,0.31
Safari 12.1,0,0.21,0,0,0,0.17,0,0,0,0,0,0,0,0.03
Safari 12.0,0,0,0,0,0,0,0,0,0,0,0,0.17,0,0.01
Safari 11.0,0,0,0,0,0,0,0.17,0,0,0,0,0,0,0.01
