Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 99,0,0,0,0,0,0,0,0,0,0,0.16,0,0,0.01
Microsoft Edge 92,0,0,0,0.18,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0.19,0,0,0,0,1.39,14.17,14.35,14.49,3.43
Microsoft Edge 123,0,0,0,0,0,0.73,3.56,16.49,16.54,18.73,4.83,1.07,0.48,4.8
Microsoft Edge 122,0,0.2,11.28,13.01,15.77,15.64,11.46,2.27,1.12,1,0,0.43,0,5.55
Microsoft Edge 121,15.59,16.96,2.53,0.89,0.37,0.36,0.2,0,0.37,0.2,0.48,0,0.97,2.99
Microsoft Edge 120,1.43,0.59,0,1.07,0.93,0,0.4,0,0.37,0,0,0.21,0,0.38
Microsoft Edge 119,0,0.59,0,0.18,0,0.18,0,0,0,0,0,0.21,0,0.09
Microsoft Edge 118,0,0,0,0,0,0,0,0,0.19,0,0,0,0,0.01
Microsoft Edge 117,0,0,0,0,0.19,0.18,0,0,0.19,0,0,0,0,0.04
Microsoft Edge 116,0,0,0.19,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 115,0,0,0.19,0,0,0.18,0,0.21,0,0,0.16,0,0.97,0.13
Microsoft Edge 114,0,0,0,0,0,0.18,0,0.21,0,0,0,0,0,0.03
Microsoft Edge 113,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0.02
Microsoft Edge 112,0,0,0.19,0.18,0,0,0,0,0,0,0.16,0,0,0.04
Microsoft Edge 109,0,0,0.19,0.18,0,0,0,0.82,0,0,0.48,0.21,0,0.14
Microsoft Edge 107,0,0,0,0,0,0.18,0,0,0,0,0,0,0,0.01
Microsoft Edge 106,0.36,0.39,0.39,0.53,0.56,0.18,0.4,0.41,0.37,0.2,0.48,0.21,0.97,0.42
