Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 97,0,0,0,0,0.13,0.13,0,0,0,0,0,0,0,0.02
Microsoft Edge 92,0,0,0,0,0.13,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 87,0,0,0,0,0,0.13,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0,0,0,0.31,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.13,0,0.49,0.05
Microsoft Edge 123,0,0,0,0,0,0,0.25,0,0,2.76,15.07,16.26,18.25,4.05
Microsoft Edge 122,0,0,0,0,0.13,14.68,16.83,15.12,17.1,14.34,1.66,1.35,0.73,6.3
Microsoft Edge 121,1.21,11.57,14.42,13.76,19.11,2.1,1.49,0.54,0.12,0.28,0,0.25,0.24,5.01
Microsoft Edge 120,14.18,3.4,0.94,1.07,0.38,0.26,0.25,0,0.12,0,0.38,0.12,0,1.62
Microsoft Edge 119,0.12,0.25,0.13,0,0.76,0,0.25,0,0,0,0,0,0,0.12
Microsoft Edge 118,0,0,0,0,0.13,0,0,0,0.37,0,0,0,0.24,0.06
Microsoft Edge 117,0.12,0,0.13,0,0,0,0,0,0,0.14,0,0,0,0.03
Microsoft Edge 116,0.12,0,0,0.15,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 115,0,0,0.13,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 114,0,0.13,0,0.15,0,0.13,0.12,0.14,0,0,0,0,0,0.05
Microsoft Edge 113,0,0,0,0,0.13,0,0.12,0,0,0,0,0,0,0.02
Microsoft Edge 112,0.12,0,0,0,0,0.13,0,0,0,0,0,0,0,0.02
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0.14,0,0,0,0.01
Microsoft Edge 109,0,0,0.4,0,0.38,0.26,0,0.14,0.12,0,0,0.12,0.24,0.13
Microsoft Edge 108,0,0,0,0,0,0,0,0.14,0,0,0,0,0,0.01
Microsoft Edge 107,0,0,0.13,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 103,0.12,0,0,0,0,0,0.12,0,0,0,0,0,0,0.02
Microsoft Edge 100,0,0.13,0,0,0,0.13,0,0,0.12,0,0,0,0,0.03
