Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Google Chrome 94.0,0.02,0.03,0.02,0.02,0.02,0,0,0,0.04,0,0.04,0.02,0.12,0.03
Google Chrome 93.0,0,0,0.05,0.18,0,0.08,0.02,0.26,0,0,0,0.3,0,0.07
Google Chrome 91.0,0,0,0.03,0.02,0,0,0.02,0,0,0,0,0.3,0.04,0.03
Google Chrome 90.0,0.02,0.02,0.02,0,0.02,0,0.02,0,0.11,0,0.02,0.02,0,0.02
Google Chrome 73.0,0,0,0.09,0.07,0.19,0.15,0.06,0,0,0,0.02,0.04,0,0.05
Google Chrome 70.0,0,0,0,0.02,0,0.11,0.12,0.14,0.06,0,0.04,0,0,0.04
Google Chrome 125.0,0,0,0,0,0,0,0,0.02,0.04,0.05,0.04,0.4,0.7,0.1
Google Chrome 124.0,0,0,0.02,0.02,0,0.02,0.02,0.02,0.04,5,38.46,51.76,53.05,11.42
Google Chrome 123.0,0,0.02,0.07,0,0.04,7.34,42.23,53.42,58.9,53.18,22.8,6.85,5.19,19.23
Google Chrome 122.0,0.1,4.88,32.54,51.83,57.81,53.85,19.86,6.98,4.07,2.76,2.76,4.63,3.44,18.89
Google Chrome 121.0,56.46,54.3,28.21,9.28,5.2,3.01,1.58,1.09,1.34,0.73,0.5,0.4,0.16,12.48
Google Chrome 120.0,5.59,3.3,2.23,2.36,1.53,1.64,1.19,0.95,1.12,1.37,0.78,0.36,0.53,1.77
Google Chrome 119.0,0.69,0.54,0.55,0.42,0.24,0.34,0.25,0.26,0.35,0.25,0.3,0.28,0.2,0.36
Google Chrome 118.0,0.61,0.59,0.26,0.16,0.24,0.15,0.18,0.28,0.2,0.2,0.17,0.17,0.08,0.25
Google Chrome 117.0,0.29,0.16,0.26,0.11,0.09,0.17,0.06,0.12,0.2,0.25,0.13,0.02,0.08,0.15
Google Chrome 116.0,0.66,0.45,0.52,0.49,0.58,0.44,0.35,0.67,0.39,0.46,0.43,0.64,0.53,0.51
Google Chrome 115.0,0.09,0.07,0.12,0.05,0.06,0.11,0.06,0.08,0.09,0.05,0.04,0.08,0.04,0.07
Google Chrome 114.0,0.14,0.14,0.19,0.13,0.19,0.1,0.12,0.08,0.15,0.3,0.19,0.23,0.04,0.15
Google Chrome 113.0,0.21,0.03,0.05,0.09,0.04,0.06,0.04,0.02,0,0.11,0.13,0.08,0.12,0.08
Google Chrome 112.0,0.19,0.21,0.12,0.09,0.02,0.11,0.04,0.1,0.11,0.18,0.04,0,0.04,0.1
Google Chrome 111.0,0.02,0.07,0.09,0.18,0.06,0.06,0.02,0.04,0.02,0.12,0.07,0.02,0.04,0.06
Google Chrome 110.0,0.14,0.12,0.03,0.07,0.04,0.02,0,0.02,0.02,0.09,0.02,0.04,0,0.05
Google Chrome 109.0,3.1,3.09,2.89,2.85,2.86,2.69,2.99,2.89,2.38,2.36,2.78,2.25,2.45,2.74
Google Chrome 108.0,0.12,0.12,0.29,0.09,0.15,0.19,0.1,0.1,0.06,0.02,0.09,0,0.08,0.11
Google Chrome 106.0,0.17,0.21,0.03,0.05,0.11,0.02,0.02,0,0.02,0.02,0,0.04,0.12,0.06
Google Chrome 105.0,0.05,0.02,0.02,0.02,0.06,0.08,0.02,0.12,0.04,0.07,0.02,0,0.04,0.04
Google Chrome 104.0,0.03,0.02,0.02,0.04,0.11,0.04,0.06,0.1,0,0.12,0,0.06,0,0.05
Google Chrome 103.0,0.23,0.19,0.12,0.25,0.11,0.08,0.25,1.68,1.49,1.46,0.97,0.45,0.2,0.58
Google Chrome 102.0,0.03,0.07,0.05,0.04,0.06,0.02,0.02,0.02,0.02,0.09,0.17,0.08,0,0.05
