Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 99,0,0,0,0,0,0,0,0,0,0.51,0,0,0,0.04
Microsoft Edge 92,0.45,0,0.57,0,0.52,0.6,0,0,0.68,0.51,0.44,0.49,0,0.33
Microsoft Edge 90,0.45,0,0,0,0,0,0.54,0,0,0,0,0,0,0.08
Microsoft Edge 89,0,0,0,0,0,0,0,0,0,0,0,0.49,0,0.04
Microsoft Edge 85,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0.05
Microsoft Edge 84,0,0.49,0.57,0,0,0.6,0,0,0,0,0,0,0,0.13
Microsoft Edge 18,0.9,0.49,0,0,0,0,0.54,1.1,0.68,0,0,0,0,0.29
Microsoft Edge 124,0,0,0,0,0,0,0.54,0,0,1.54,16.74,14.29,0,2.55
Microsoft Edge 123,0,0,0,0,0,0,4.32,13.26,14.19,16.41,4.41,2.46,0,4.23
Microsoft Edge 122,0,0,10.23,18.63,16.23,15.66,14.59,3.31,2.7,1.03,0,1.48,0,6.45
Microsoft Edge 121,14.86,20.39,5.11,0.98,0.52,1.2,0.54,0.55,0.68,0,0,0,0,3.45
Microsoft Edge 120,1.35,1.94,0,0.49,1.05,0.6,0,0,0,0,0.44,0,0,0.45
Microsoft Edge 119,0.45,0.97,0.57,0,0,0,0,0,0,0,0,0,0,0.15
Microsoft Edge 118,0.45,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 116,0,0,0,0,0.52,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 115,0,0,0,0,0.52,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 114,1.35,0,0,0,0,0,0,0,0,0,0,0.49,0,0.14
Microsoft Edge 113,0.45,0,0,0.49,0,0,0,0,0,0,0,0,0,0.07
Microsoft Edge 109,0,0,0,0,0,0,0,0,0,0,0,0.49,0,0.04
Microsoft Edge 108,0,0,0,0,0.52,0,0,0,0,0,0,0,0,0.04
Microsoft Edge 100,0,0.49,0,0,0,0.6,0,0,0,0,0,0,0,0.08
