Browser,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,2024-05-12,2024-05-19,Average,
Google Chrome 99.0,0.07,0.09,0.07,0.09,0.09,0.1,0.09,0.06,0.1,0.13,0.1,0.13,0.14,0.1
Google Chrome 86.0,0.07,0.08,0.09,0.07,0.11,0.12,0.09,0.08,0.06,0.06,0.05,0.05,0.06,0.08
Google Chrome 79.0,0.14,0.13,0.14,0.14,0.15,0.16,0.14,0.13,0.12,0.13,0.12,0.13,0.15,0.14
Google Chrome 125.0,0,0,0,0,0.02,0.02,0.02,0.03,0.06,0.3,0.36,2.83,11.31,1.15
Google Chrome 124.0,0.01,0.02,0.02,0.03,0.03,0.06,0.04,5.63,32,41.86,45.73,45.53,37.14,16.01
Google Chrome 123.0,0.03,0.03,0.08,6.45,33,43.05,45.9,43.25,17.74,8.94,5.9,3.4,2.34,16.16
Google Chrome 122.0,28.74,42.32,45.44,41.6,16.19,6.95,4.93,3.17,2.32,2.17,1.79,1.53,1.43,15.28
Google Chrome 121.0,21.34,8.51,5.69,3.83,2.53,2.07,1.78,1.33,1.02,0.92,0.82,0.83,0.83,3.96
Google Chrome 120.0,3.34,2.68,2.3,1.96,1.78,1.75,1.54,1.42,1.22,0.86,0.76,0.75,0.76,1.62
Google Chrome 119.0,0.72,0.63,0.56,0.49,0.41,0.41,0.38,0.35,0.39,0.37,0.28,0.3,0.31,0.43
Google Chrome 118.0,0.55,0.53,0.49,0.51,0.48,0.46,0.44,0.41,0.39,0.41,0.39,0.41,0.43,0.45
Google Chrome 117.0,0.27,0.27,0.26,0.26,0.24,0.24,0.23,0.23,0.28,0.28,0.28,0.24,0.25,0.26
Google Chrome 116.0,0.61,0.58,0.57,0.57,0.58,0.59,0.58,0.58,0.61,0.61,0.62,0.55,0.55,0.58
Google Chrome 115.0,0.14,0.14,0.14,0.14,0.11,0.13,0.12,0.12,0.13,0.13,0.12,0.14,0.15,0.13
Google Chrome 114.0,0.45,0.47,0.48,0.44,0.42,0.51,0.48,0.45,0.46,0.43,0.42,0.41,0.41,0.45
Google Chrome 113.0,0.08,0.09,0.09,0.09,0.08,0.1,0.09,0.09,0.1,0.1,0.1,0.12,0.13,0.1
Google Chrome 112.0,0.11,0.12,0.12,0.11,0.11,0.13,0.12,0.12,0.12,0.13,0.13,0.14,0.15,0.12
Google Chrome 111.0,0.09,0.1,0.1,0.1,0.08,0.1,0.1,0.1,0.1,0.11,0.11,0.12,0.14,0.1
Google Chrome 110.0,0.32,0.32,0.37,0.39,0.23,0.13,0.14,0.14,0.14,0.15,0.16,0.18,0.19,0.22
Google Chrome 109.0,2.04,2.09,2.18,2.13,2.07,2.01,2.12,2.07,2.06,1.98,2.09,2.14,2.13,2.09
Google Chrome 108.0,0.12,0.13,0.13,0.13,0.11,0.14,0.12,0.13,0.13,0.15,0.15,0.16,0.18,0.14
Google Chrome 107.0,0.09,0.1,0.11,0.1,0.08,0.1,0.09,0.1,0.1,0.11,0.11,0.13,0.15,0.11
Google Chrome 106.0,0.09,0.11,0.09,0.09,0.08,0.09,0.1,0.09,0.09,0.1,0.1,0.12,0.13,0.1
Google Chrome 104.0,0.06,0.07,0.07,0.07,0.08,0.09,0.08,0.08,0.07,0.09,0.08,0.09,0.11,0.08
Google Chrome 103.0,0.51,0.51,0.52,0.5,0.54,0.54,0.49,0.49,0.5,0.5,0.48,0.49,0.54,0.51
Google Chrome 100.0,0.04,0.05,0.06,0.05,0.05,0.08,0.06,0.06,0.07,0.08,0.07,0.1,0.16,0.07
