Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 89,0,0,0,0,0,0,0,0.15,0,0,0,0,0,0.01
Microsoft Edge 86,0,0,0.24,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 18,0,0,0,0,0,0.26,0,0,0,0,0,0,0,0.02
Microsoft Edge 125,0,0,0,0,0,0,0,0,0.12,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.12,0.82,8.91,10.65,10.53,2.39
Microsoft Edge 123,0.3,0.12,0,0,0,0,1.91,10.2,12.87,13.59,2.54,1.71,0,3.33
Microsoft Edge 122,0,0.35,9.87,12.78,15.49,13.59,14.39,2.33,0.99,0.54,0.25,0.12,0,5.44
Microsoft Edge 121,14.2,17.6,4.21,1.47,0.72,0.79,0.15,0.29,0,0,0,0,0,3.03
Microsoft Edge 120,0.75,0.35,0.12,0,0,0,0,0,0,0,0,0.12,0,0.1
Microsoft Edge 119,0.6,0,0,0,0.12,0,0,0,0,0.14,0,0,0,0.07
Microsoft Edge 118,0,0.12,0,0,0,0,0,0,0.12,0,0,0,0,0.02
Microsoft Edge 117,0,0,0.12,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 114,0,0,0,0,0,0.26,0.29,0.44,0.37,0,0,0,0,0.1
Microsoft Edge 113,0,0,0,0.12,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0.35,0,0,0.24,0.4,0,0.29,0.25,0.27,0,0.12,0,0.15
Microsoft Edge 108,0,0,0,0,0.12,0,0,0,0,0,0.13,0,0,0.02
Microsoft Edge 106,0.15,0,0,0,0,0.13,0,0,0,0,0,0,0,0.02
Microsoft Edge 105,0,0,0,0,0,0,0.15,0,0.12,0,0.13,0,0,0.03
