Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0.05,0.04,0.04,0.04,0.07,0.23,0.06,0.07,0.12,0.08,0.06,0.1,0.08,0.08
Google Chrome 98.0,0.02,0.01,0.02,0.01,0.04,0.16,0.04,0.04,0.03,0.03,0.02,0.03,0,0.03
Google Chrome 93.0,0.12,0.09,0.09,0.11,0.09,0.09,0.14,0.09,0.13,0.09,0.13,0.11,0.12,0.11
Google Chrome 88.0,0.05,0.02,0.01,0.02,0.03,0.04,0.09,0.04,0.08,0.06,0.1,0.13,0.06,0.06
Google Chrome 87.0,0.05,0.08,0.07,0.05,0.08,0.06,0.07,0.1,0.12,0.06,0.04,0.11,0.08,0.07
Google Chrome 79.0,0.12,0.08,0.07,0.08,0.03,0.05,0.03,0.04,0.05,0.04,0.01,0.04,0.05,0.05
Google Chrome 62.0,0,0,0,0,0.03,0.11,0.1,0.1,0.2,0.23,0.22,0.24,0.18,0.11
Google Chrome 29.0,0.47,0.23,0.34,0.19,0.09,0.02,0.02,0.02,0.03,0.01,0.03,0.01,0,0.11
Google Chrome 124.0,0,0,0,0,0,0.01,0.02,0.01,0.07,0.04,0.04,0.01,3.89,0.31
Google Chrome 123.0,0,0.02,0.03,0.02,0.04,0.02,0.04,0.09,7.16,41.7,53.48,55.76,56.23,16.51
Google Chrome 122.0,0.03,0.04,0.01,0.03,5.95,36.26,52.11,55.47,51.88,19.52,6.92,4.23,3.28,18.13
Google Chrome 121.0,5.21,32.7,54.03,58.35,53.85,23.62,7.68,4.84,2.94,1.54,1.55,1.23,0.85,19.11
Google Chrome 120.0,56.86,29.5,9.49,5.79,3.68,2.75,2.41,2,1.62,1.19,0.99,1.09,1.16,9.12
Google Chrome 119.0,1.15,1.17,1.05,0.75,0.81,0.53,0.36,0.42,0.29,0.25,0.28,0.3,0.25,0.59
Google Chrome 118.0,0.31,0.27,0.3,0.24,0.18,0.22,0.24,0.2,0.19,0.16,0.15,0.11,0.09,0.2
Google Chrome 117.0,0.42,0.51,0.39,0.54,0.32,0.28,0.2,0.22,0.19,0.14,0.13,0.13,0.09,0.27
Google Chrome 116.0,0.58,0.67,0.54,0.5,0.57,0.67,0.53,0.68,0.57,0.42,0.57,0.61,0.44,0.57
Google Chrome 115.0,0.16,0.1,0.12,0.1,0.12,0.18,0.1,0.11,0.05,0.07,0.06,0.05,0.06,0.1
Google Chrome 114.0,0.48,0.49,0.39,0.34,0.37,0.42,0.45,0.58,0.44,0.52,0.53,0.59,0.27,0.45
Google Chrome 113.0,0.13,0.09,0.05,0.05,0.05,0.04,0.06,0.07,0.11,0.04,0.09,0.09,0.1,0.07
Google Chrome 112.0,0.14,0.14,0.07,0.09,0.06,0.1,0.05,0.07,0.12,0.09,0.14,0.09,0.05,0.09
Google Chrome 111.0,0.04,0.06,0.07,0.05,0.13,0.07,0.1,0.08,0.06,0.08,0.06,0.08,0.11,0.08
Google Chrome 110.0,0.09,0.09,0.06,0.06,0.11,0.07,0.12,0.1,0.06,0.08,0.1,0.07,0.07,0.08
Google Chrome 109.0,1.44,1.64,1.28,1.51,1.5,1.4,1.69,1.44,1.43,1.41,1.31,1.62,1.2,1.45
Google Chrome 108.0,0.19,0.09,0.12,0.1,0.12,0.21,0.16,0.08,0.11,0.1,0.15,0.23,0.04,0.13
Google Chrome 107.0,0.1,0.06,0.04,0.07,0.1,0.07,0.12,0.1,0.04,0.06,0.08,0.05,0.04,0.07
Google Chrome 106.0,0.04,0.09,0.11,0.11,0.05,0.11,0.08,0.05,0.09,0.08,0.03,0.13,0.04,0.08
Google Chrome 105.0,0.04,0.03,0.04,0.04,0.11,0.02,0.06,0.04,0.05,0.14,0.09,0.4,0.03,0.08
Google Chrome 103.0,0.51,0.51,0.55,0.51,0.53,0.66,0.79,0.71,0.71,1.11,1.55,1.35,0.85,0.8
