Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0.09,0.04,0.23,0.31,0.18,0.31,0.15,0.16,0.13,0.28,0.19,0,0.16
Microsoft Edge 90,0.09,0.04,0.13,0.05,0.09,0.05,0.05,0,0,0.04,0.05,0.05,0,0.05
Microsoft Edge 85,0,0,0,0,0,0.05,0,0,0.21,0,0,0,0,0.02
Microsoft Edge 18,0.04,0.04,0.04,0.19,0.04,0.18,0.26,0.1,0.21,0.13,0.05,0.09,0,0.11
Microsoft Edge 124,0,0,0,0,0,0.05,0,0.1,0,0.54,10.16,12.28,6,2.24
Microsoft Edge 123,0,0.13,0.04,0,0,0.09,1.19,9.78,10.07,10.21,2.5,1.46,8,3.34
Microsoft Edge 122,0,0.04,8.52,10.01,10.07,13.47,10.15,2.46,0.78,0.54,0.38,0.47,0,4.38
Microsoft Edge 121,10.44,11.46,2.52,0.7,0.27,0.32,0.21,0.26,0.21,0.17,0,0.19,0,2.06
Microsoft Edge 120,0.63,0.36,0.22,0.32,0.09,0.41,0.21,0.36,0.05,0.08,0.05,0.09,0,0.22
Microsoft Edge 119,0.13,0.13,0.09,0,0,0.18,0.05,0,0.05,0.04,0,0.05,0,0.06
Microsoft Edge 118,0,0,0.13,0,0.04,0.05,0.05,0.1,0,0.04,0,0.05,0,0.04
Microsoft Edge 109,0,0.04,0.04,0.19,0.09,0.09,0,0.15,0.05,0.13,0.19,0,0,0.07
Microsoft Edge 108,0,0.13,0,0.09,0.04,0.05,0,0,0.05,0,0.05,0,0,0.03
