Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Microsoft Edge 92,0.03,0.08,0.05,0.25,0.09,0.05,0.1,0,0,0.08,0.05,0.05,0,0.06
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.05,0,0.2,0.02
Microsoft Edge 123,0,0,0,0,0,0.05,0.15,0.37,0.22,3.15,13.09,15.51,15.99,3.73
Microsoft Edge 122,0,0.04,0.09,0.1,0.46,10.79,15.15,14.5,16.57,13.26,2.27,0.86,0.47,5.74
Microsoft Edge 121,0.7,10.35,11.37,14.01,15.1,2.93,0.77,0.51,0.28,0.24,0.37,0.32,0.34,4.41
Microsoft Edge 120,8.36,1.76,0.46,0.69,0.18,0.24,0.1,0.19,0.17,0.16,0,0.11,0.2,0.97
Microsoft Edge 119,0.24,0.39,0,0.05,0.14,0.1,0,0.09,0,0,0.11,0.05,0,0.09
Microsoft Edge 118,0,0.04,0.14,0,0.05,0,0,0.05,0.06,0,0.11,0,0,0.03
Microsoft Edge 116,0.03,0,0,0,0.05,0.1,0.15,0,0,0,0,0.16,0,0.04
Microsoft Edge 114,0.24,0.31,0.09,0.05,0.09,0.1,0.15,0,0.06,0.4,0.05,0,0.2,0.13
Microsoft Edge 111,0,0,0,0,0,0,0.29,0,0,0,0,0,0,0.02
Microsoft Edge 109,0.14,0.16,0.18,0.05,0.09,0.2,0,0.09,0.11,0,0.11,0.05,0.2,0.11
