Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0,0,0,0,0,0,1.75,1.61,0,0,0.28
Microsoft Edge 84,0,0,0,0,0,0,0,0,1.75,0,0,0,0.15
Microsoft Edge 18,0,1.47,1.75,0,0,0,0,0,0,0,0,0,0.27
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,15.63,22.58,3.18
Microsoft Edge 123,0,0,0,0,1.35,0,3.85,8.33,15.79,19.35,9.38,1.61,4.97
Microsoft Edge 122,0,0,7.02,16.36,21.62,18.6,7.69,4.17,3.51,1.61,4.69,0,7.11
Microsoft Edge 121,7.84,14.71,5.26,3.64,0,4.65,0,0,0,0,0,0,3.01
Microsoft Edge 120,0,0,0,1.82,0,2.33,0,0,0,0,0,0,0.35
Microsoft Edge 119,0,0,0,0,2.7,0,0,8.33,0,0,0,0,0.92
Microsoft Edge 117,0,0,0,0,1.35,0,0,0,0,0,0,0,0.11
Microsoft Edge 114,0,1.47,0,0,0,0,0,0,0,0,0,0,0.12
Microsoft Edge 111,0,2.94,0,0,0,0,0,0,0,0,0,0,0.25
