Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0,0.25,1.28,0,0.32,2.22,0.68,0.37
Safari 17.3,0.22,0.24,0,0.68,0,1.05,1.57,1.52,1.79,1.27,2.27,0.63,0.68,0.92
Safari 17.2,0.87,1.43,0.51,0.91,0,0.79,0.26,0.25,0.26,0,0.32,0,0,0.43
Safari 17.1,0.44,0.72,0,0.46,0,0.26,0,0.25,0.26,0.32,0,0,0,0.21
Safari 17.0,0,0,0.26,0.68,0,0,0,0,0.26,0,0,0.32,0,0.12
Safari 16.6,0,0.48,0,0.23,0.25,0,0.52,0.25,0.51,0,0.65,0,0,0.22
Safari 16.5,0.22,0,0,0,0,0.52,0,0,0,0,0,0,0,0.06
Safari 16.4,0,0,0,0.46,0,0,0,0,0,0.32,0,0,0,0.06
Safari 16.3,0,0.24,0,0,0.51,0.26,0,0,0,0.64,0,0,0.68,0.18
Safari 16.2,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0.02
Safari 16.1,0,0.24,0.26,0,0,0.26,0,0,0,0,0,0,0,0.06
Safari 15.6,2.18,0.72,1.28,0.68,2.29,0.52,0,2.28,0.77,0,0.65,0.63,2.04,1.08
Safari 15.5,0.22,0.72,0,0,0,0,0,0,0,0,0,0,0.34,0.1
Safari 15.4,0,0,0.26,0,0,0,0,0,0,0,0,0,0,0.02
Safari 15.3,0,0.24,0,0.46,0,0,0,0.25,0,0,0,0,0,0.07
Safari 15.2,0,0,0,0,0,0,0.26,0.25,0,0,0,0,0,0.04
Safari 15.1,0,0,0,0,0,0,0.26,0,0,0,0,0.63,0.68,0.12
Safari 15.0,0,0,0,0,0,0.26,0,0,0,0,0,0,0,0.02
Safari 14.1,0.22,0,0,0.46,0.25,0.52,0.26,0.25,0.26,0,0,0.32,0,0.2
Safari 14.0,0.22,0,0,0,0.25,0,0.26,0.25,0,0,0.32,1.27,1.7,0.33
Safari 13.1,0,0.48,0.77,0.46,0.51,0.26,0.26,0.51,0.51,0,0.32,0.32,0.34,0.36
Safari 12.1,0.22,0,0,0.46,0.25,0,0.52,0.25,0,0,0,0,0,0.13
Safari 11.1,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0.02
Safari 11.0,0,0,0,0,0,0,0,0.25,0.26,0,0,0,0,0.04
