Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 97,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.02
Microsoft Edge 92,0,0,0.58,0,0.18,0.3,0,0.4,0,0,0,0,0,0.11
Microsoft Edge 89,0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 85,0,0,0,0,0,0,0.34,0,0,0.16,0,0,0,0.04
Microsoft Edge 84,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.02
Microsoft Edge 83,0,0,0.19,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 18,0,0,0,0,0.18,0,0,0,0,0,0,0,0.22,0.03
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,0.56,17.66,23.6,3.22
Microsoft Edge 123,0,0,0,0,0,0,0.17,2.42,14.57,17.55,17.91,2.88,1.8,4.41
Microsoft Edge 122,0,0,0.19,13.65,15.41,17.68,20.17,21.17,3.83,1.45,1.31,0.36,0.67,7.38
Microsoft Edge 121,15.98,15.45,17.93,3.31,1.65,1.37,0.17,0.2,0,0.32,0.37,0,0.22,4.38
Microsoft Edge 120,1.18,1.46,0.78,0.39,0.92,0.61,0.52,0.4,0,0.32,0.19,0.72,0.67,0.63
Microsoft Edge 119,1.18,0.21,0,0.19,0.18,0.15,0,0,0,0,0,0,0,0.15
Microsoft Edge 118,0.59,0.21,0.39,0.19,0,0.3,0,0,0.18,0.16,0.19,0,0,0.17
Microsoft Edge 117,0.2,0,0,0.19,0,0,0,0,0,0,0.19,0.18,0,0.06
Microsoft Edge 116,0,0,0,0,0,0.15,0,0,0.18,0,0,0,0,0.03
Microsoft Edge 115,0,0,0,0,0.18,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 114,0,0,0,0,0,0.15,0,0.2,0,0,0.37,0.18,0,0.07
Microsoft Edge 113,0,0,0.19,0,0,0,0,0,0,0,0.37,0,0.22,0.06
Microsoft Edge 112,0.39,0,0,0,0.18,0,0,0,0,0,0.37,0,0,0.07
Microsoft Edge 111,0,0,0.19,0,0,0.15,0.17,0,0,0,0.19,0,0,0.05
Microsoft Edge 109,0,0,0.19,0,0,0,0,0,0,0.32,0,0,0,0.04
Microsoft Edge 107,0,0,0.19,0,0,0,0,0,0.18,0,0,0,0,0.03
