Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0.34,0,0,0,0.49,0,0,0.32,0,0,0,0.09
Microsoft Edge 90,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 89,0,0,0.34,0,0,0,0,0,0,0.32,0,0,0,0.05
Microsoft Edge 84,0,0,0,0,0,0,0,0,0,0.32,0,0,0,0.02
Microsoft Edge 18,0,0,0,0.3,0,0.38,0,0,0,0.32,0.35,0,0,0.1
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,1.58,18.25,19.4,0,3.02
Microsoft Edge 123,0,0,0,0,0,0,6.37,16.58,12.64,18.99,4.91,0.75,0,4.63
Microsoft Edge 122,0,0,21.09,23.33,22.3,20.99,15.2,3.52,0,0,0,0,0,8.19
Microsoft Edge 121,23.16,25.17,7.14,0.61,0.33,0,0.49,0.5,0,0,0,0,0,4.42
Microsoft Edge 120,1.47,0.68,1.02,0.61,0.98,0,0,0,0,0.63,0.7,0,0,0.47
Microsoft Edge 119,0,0,0,0,0.66,0.38,0,0,0,0,0,0.75,0,0.14
Microsoft Edge 117,0.37,0,0,0,0,0,0,0,0,0.32,0.35,0.37,0,0.11
Microsoft Edge 115,0,0,0,0,0,0,0,0,0,0,0.35,0,0,0.03
Microsoft Edge 114,0.37,0.34,0,0.61,0,0,0,0,0,0,0.35,0,0,0.13
Microsoft Edge 109,0,0,0,0,0.33,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 108,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0.02
Microsoft Edge 105,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 103,0,0,0,0,0,0,0,0,0,0.32,0,0,0,0.02
Microsoft Edge 100,0,0,0.34,0,0,0,0,0,0.55,0,0,0,0,0.07
