Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0.08,0.07,0.03,0,0.13,0,0,0,0,0.04,0,0,0.03
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0.08,0,0.13,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0.85,6.35,7.31,7.02,1.66
Microsoft Edge 123,0.08,0,0,0.1,0.03,0.09,1.52,6.49,8.53,7.32,1.3,0.38,0,1.99
Microsoft Edge 122,0.04,0.08,5.43,5.43,5.96,6.4,5.36,0.82,0.32,0.18,0.13,0,0.13,2.33
Microsoft Edge 121,7.33,7.32,1.5,0.36,0.24,0.04,0.18,0.19,0.21,0.13,0.25,0,0.13,1.38
Microsoft Edge 120,0.17,0.62,0.18,0.06,0.07,0.04,0,0,0.05,0.09,0.21,0.17,0,0.13
Microsoft Edge 119,0.08,0.12,0.04,0.03,0.03,0,0.05,0,0,0,0,0,0,0.03
Microsoft Edge 117,0.04,0.04,0,0,0.1,0,0.18,0.05,0,0,0.04,0,0,0.03
Microsoft Edge 109,0.21,0.12,0.07,0.19,0.17,0.09,0.05,0,0,0.04,0.13,0,0.13,0.09
