Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0.45,0.43,0,0.4,0,0.41,0.71,0.82,2.17,2.3,4.41,6.76,1.57
Safari 17.3,1.36,3.03,1.75,2.81,3.05,4.94,4.64,4.9,5.22,3.23,2.64,1.35,3.24
Safari 17.2,6.82,3.9,5.68,5.22,2.29,0.82,2.14,3.27,2.17,0,0.88,2.03,2.94
Safari 17.1,1.36,0.43,1.31,1.2,1.53,0,0.36,0.41,0.43,1.38,0.88,0,0.77
Safari 17.0,0,0.43,0.44,0,0,0,0.36,2.04,0.87,0,0.44,0,0.38
Safari 16.6,0.45,1.73,12.23,15.66,17.94,16.05,13.93,22.86,18.7,14.29,0.88,1.35,11.34
Safari 16.5,0.45,0.43,0,0.8,0,0.41,0.36,0,0.87,0,1.76,0,0.42
Safari 16.4,0,0.87,0,0,0,0.41,0,0.41,0,0,0,0,0.14
Safari 16.3,0.45,0.43,0,0,0,0.41,0.36,0,1.3,0,0.88,0.68,0.38
Safari 16.2,0.45,0,0,0,0,0,1.07,0,0,0,0,0,0.13
Safari 16.1,0,0,0.87,0.4,0.76,0,0,0,0,0,0.88,0.68,0.3
Safari 16.0,0,0,0,0,0,0,0,0,0,0,0,0.68,0.06
Safari 15.6,0.91,1.3,0.44,0,1.15,0.41,0.36,0,0.87,2.76,2.2,0,0.87
Safari 15.5,0,0,0.44,0,0,0,0,0,0,0,0,0.68,0.09
Safari 15.4,0,0,0,0.4,0.38,0,0,0,0,0,0.44,0,0.1
Safari 15.1,0,0,0.87,0,0,0,0,0,0,0,0,0,0.07
Safari 15.0,0,0,0,0,0.38,0,0,0,0,0,0,0,0.03
Safari 14.1,0.91,0,0.87,0,0.38,0.41,0,0,0.43,0.92,0.44,0,0.36
Safari 14.0,0,0,0,1.61,0.38,0.41,0,0,0,0,0,0,0.2
Safari 13.1,0.45,0.43,0,0.4,0,0,0,0,0.43,0.46,0,0,0.18
Safari 12.1,0,0,0.44,0,0,0,0,0,0.43,0,0,0,0.07
