Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0.43,0,0,0.38,0,0,0,0,0,0,0,0.06
Google Chrome 95.0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 93.0,0.4,0,0,0,0.4,0,0,0,0,0,0.46,0,1.22,0.19
Google Chrome 88.0,0,0,0,0,0,0,0,0.36,0.41,0,0,0,0,0.06
Google Chrome 84.0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 83.0,0,0,0.43,0.44,0.4,0,0.41,0.71,0.41,0.87,0,0,1.22,0.38
Google Chrome 81.0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0.03
Google Chrome 79.0,0,0,0.43,0,0,0,0,0,0,0,0,0.44,0,0.07
Google Chrome 77.0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0.03
Google Chrome 76.0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0.03
Google Chrome 29.0,2.41,3.18,2.6,0.44,1.61,0,0.41,0.36,0,0,0,0,0,0.85
Google Chrome 124.0,0,0,0,0,0,0,0,0.36,0,0.43,0.46,0,1.22,0.19
Google Chrome 123.0,0,0,0,0,0,0,0.41,0.36,2.86,25.65,30.41,37.89,41.46,10.7
Google Chrome 122.0,0.4,0.91,0,0.44,5.22,23.28,33.74,39.29,30.61,16.96,11.98,14.98,7.32,14.24
Google Chrome 121.0,6.83,26.82,35.93,41.05,42.97,21.37,12.76,10.71,7.35,1.3,4.15,0.88,2.44,16.5
Google Chrome 120.0,54.22,30.91,19.05,5.24,3.21,2.67,2.06,1.07,0.82,0.43,0,0.44,0,9.24
Google Chrome 119.0,1.2,0.91,0.43,0.44,0,0.38,0,0,0,0.43,0,0,0,0.29
Google Chrome 118.0,2.01,0.91,0.43,0,0,0,0,0,0,0.87,0.46,0,0,0.36
Google Chrome 116.0,0.8,0.45,0,1.75,0.8,0.38,0.82,0,0,0.87,0.46,0.44,2.44,0.71
Google Chrome 115.0,0,0,0,0,0,0,0,0,0.41,0,0.46,0,0,0.07
Google Chrome 114.0,0,0.45,0,0,0,0,0,0,0,0,0,0,0,0.03
Google Chrome 112.0,0,0,0,0,0,0,0,0.36,0.41,0,0,0,0,0.06
Google Chrome 109.0,2.01,2.27,2.16,1.75,0.8,2.29,1.23,1.79,1.63,2.17,1.38,0.88,0,1.57
Google Chrome 108.0,0,0.45,0,0,0,0,0,0,0,0,0,0.44,0,0.07
Google Chrome 103.0,0,0.45,0.43,0,0.4,0.76,0.82,0,0.41,0,0.46,0,0,0.29
Google Chrome 102.0,0,0,0,0,0,0,0,0.36,0,0,0,0,0,0.03
