Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.05,0.06,0.04,0.05,0.07,0.12,0.16,0.11,0.13,0.21,0.05,0.15,0,0.09
Microsoft Edge 18,0.03,0.04,0.03,0.13,0.03,0.06,0.06,0.06,0.05,0.06,0.03,0.03,0,0.05
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0.01,0.03,0.11,0,0.01
Microsoft Edge 124,0,0,0,0,0,0.01,0.06,0.08,0.18,0.85,8.85,10.09,14.88,2.69
Microsoft Edge 123,0,0.03,0.04,0.11,0.08,0.18,1.89,9.21,9.95,9.48,1.73,0.53,0,2.56
Microsoft Edge 122,0.05,0.29,8.1,9.54,9.95,10.14,7.46,1.66,0.77,0.56,0.43,0.34,1.65,3.92
Microsoft Edge 121,9.77,9.78,2.07,0.64,0.49,0.32,0.17,0.19,0.13,0.1,0.13,0.11,0,1.84
Microsoft Edge 120,0.58,0.4,0.33,0.19,0.12,0.15,0.17,0.14,0.15,0.08,0.07,0.06,0,0.19
Microsoft Edge 119,0.13,0.1,0.11,0.05,0.09,0.03,0.04,0.02,0,0.04,0.03,0.07,0,0.05
Microsoft Edge 117,0.01,0.01,0.07,0.09,0.03,0.03,0.11,0.16,0.18,0.07,0.03,0.04,0,0.06
Microsoft Edge 114,0.06,0.03,0.03,0.01,0.04,0.01,0,0,0.03,0,0,0,0.83,0.08
Microsoft Edge 109,0.12,0.11,0.17,0.12,0.09,0.08,0.04,0.11,0.08,0.04,0.03,0.11,0,0.08
