Browser,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,Average,
Microsoft Edge 92,0,0,0,0,0,0,0,0,0.4,0,0,0,0,0.03
Microsoft Edge 124,0,0,0,0,0,0,0,0,0,0,1.48,13.22,12.29,2.08
Microsoft Edge 123,0,0,0,0,0.38,0,0,1.96,15.38,14.5,16.67,4.41,2.66,4.3
Microsoft Edge 122,0,0,0.37,8.67,19.17,11.07,21.75,17.65,1.62,0.37,0.74,0,0,6.26
Microsoft Edge 121,10.91,16.41,20.9,7.67,3.76,0.74,1.05,0.78,0,0,0.37,0.44,0.66,4.9
Microsoft Edge 120,0.73,0.76,0.37,0.33,0,0.37,0,0,0.4,0,0.74,0,0,0.28
Microsoft Edge 119,0,0.76,0,0,0,0,0,0,0,0.37,0,0,0,0.09
Microsoft Edge 115,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0.03
Microsoft Edge 109,0,0,0,0,0.38,0,0,0.39,0,0,0,0,0,0.06
Microsoft Edge 108,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0.03
Microsoft Edge 101,0,0.38,0,0,0,0,0,0,0,0,0,0,0,0.03
