Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0.25,0,0,0.25,0.45,2.25,1.39,1.82,3.21,5.52,1.26
Safari 17.3,0,1.1,2.48,2.21,3.35,3.73,7.4,3.5,3.6,2.73,1.98,0.58,2.72
Safari 17.2,3.84,2.64,3.22,3.68,1.03,1.24,2.02,1,0.55,0.91,0.49,0.29,1.74
Safari 17.1,0.21,0,0.5,0.25,1.8,0,0.22,0.25,0.55,0,0.25,0.29,0.36
Safari 17.0,0.21,0,0,0.74,0,0,0.22,0,0,0,0,0,0.1
Safari 16.6,0.64,1.32,2.23,1.23,0.77,1,0.9,0.5,1.66,0,0.25,0.58,0.92
Safari 16.5,0,0,0.5,0,0.52,0,0.22,0,0.28,0.61,0,0,0.18
Safari 16.4,0,0,0.25,0,0,0.25,0.45,0.25,0.55,0.61,0,0.29,0.22
Safari 16.3,0.64,0.66,0,0.25,0,0,0,0.25,0,1.21,0,0,0.25
Safari 16.2,0.21,0.22,0,0,0,1,0,0,0,0.3,0,0,0.14
Safari 16.1,0,0,0.25,0.25,0,0,0,0.5,0,0,0.49,0.29,0.15
Safari 16.0,0.21,0,0.5,0,0.26,0,0,0,0,0,0,0,0.08
Safari 15.6,2.13,1.1,0.5,1.47,0.52,1,1.35,1,0.83,0.91,0.99,0.29,1.01
Safari 15.5,0,0,0,0,0,0.25,0,0.25,0,0.3,0.49,0.29,0.13
Safari 15.4,0,0,0,0,0,0,0,0,0,0,0,0.29,0.02
Safari 15.3,0,0,0.25,0,0.26,0,0,0,0,0,0,0,0.04
Safari 15.2,0,0,0,0,0,0,0.22,0,0.28,0,0,0,0.04
Safari 15.1,0,0,0,0,0.26,0,0,0,0,0,0,0,0.02
Safari 15.0,0,0,0,0.25,0,0.25,0,0,0,0,0,0,0.04
Safari 14.1,0,0.22,0.25,0.25,0,0.25,0,0,0.28,0.3,0,0.29,0.15
Safari 14.0,0.21,0.22,0,0,0,0,0,0,0,0.3,0,0,0.06
Safari 13.1,0,0,0.5,0,0,0,0,0,0,0.3,0.25,0,0.09
Safari 13.0,0.21,0,0,0,0,0,0,0,0,0,0,0,0.02
Safari 12.1,0,0,0,0,0.26,0,0,0.25,0,0,0,0,0.04
Safari 10.1,0,0,0,0,0.26,0,0,0,0,0,0.25,0.29,0.07
