Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0.11,0.11,0.07,0.14,0.08,0.19,0.14,0.09,0.03,0.15,0,0.11,0,0.09
Microsoft Edge 89,0.11,0.03,0,0.06,0.03,0,0,0,0.03,0,0,0,0,0.02
Microsoft Edge 18,0.17,0.11,0.07,0.14,0.11,0,0.06,0.06,0.17,0.09,0.12,0.14,0,0.1
Microsoft Edge 124,0,0,0,0,0,0,0.06,0.03,0.03,0.63,6.25,7.92,7.71,1.74
Microsoft Edge 123,0,0,0,0,0.05,0.06,1.87,6.99,7.36,7.63,0.87,0.41,0.11,1.95
Microsoft Edge 122,0,0.08,6.79,7.23,7.76,7.34,6.58,0.84,0.31,0.36,0.23,0.11,0,2.89
Microsoft Edge 121,5.9,7.07,1.08,0.42,0.3,0.13,0.17,0.03,0.21,0.18,0.12,0.14,0,1.21
Microsoft Edge 120,0.03,0.3,0.14,0.17,0.19,0.32,0.11,0.12,0.14,0.18,0.03,0.03,0,0.14
Microsoft Edge 119,0.06,0.08,0.02,0.03,0.11,0.03,0.03,0.06,0.07,0.06,0.06,0.03,0,0.05
Microsoft Edge 109,0.03,0.08,0.05,0.11,0.03,0.1,0.09,0.03,0.03,0.21,0.17,0.06,0.17,0.09
Microsoft Edge 107,0,0,0,0.08,0.11,0,0,0,0,0.03,0,0,0,0.02
