Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Google Chrome 93.0,0.15,0.13,0.12,0.13,0.11,0.08,0.1,0.11,0.11,0.09,0.12,0.12,0.12,0.11
Google Chrome 124.0,0,0,0,0,0.01,0.01,0.02,0.02,0.03,0.03,0.03,5.98,21.7,2.14
Google Chrome 123.0,0.01,0.01,0.02,0.03,0.03,0.02,0.07,6.6,32.68,43.8,46.97,43.73,27.71,15.51
Google Chrome 122.0,0.03,0.03,0.07,5.42,28.99,42.38,45.76,42.39,17.75,8.01,5.76,3.51,2.6,15.59
Google Chrome 121.0,25.58,41.4,45.82,43.45,21.7,9.22,5.72,4.11,2.42,1.79,1.52,1.16,0.94,15.76
Google Chrome 120.0,26.4,11.25,7.09,4.18,2.91,2.24,1.66,1.54,1.5,1.32,1.05,0.84,0.75,4.83
Google Chrome 119.0,1.46,1.16,0.92,0.75,0.66,0.55,0.42,0.39,0.33,0.3,0.26,0.25,0.17,0.59
Google Chrome 118.0,0.66,0.55,0.44,0.36,0.31,0.28,0.23,0.25,0.25,0.19,0.18,0.17,0.17,0.31
Google Chrome 117.0,0.36,0.36,0.33,0.34,0.31,0.29,0.2,0.25,0.21,0.19,0.17,0.18,0.27,0.27
Google Chrome 116.0,0.91,0.89,0.86,0.86,0.87,0.77,0.79,0.77,0.78,0.77,0.77,0.78,0.76,0.81
Google Chrome 115.0,0.1,0.09,0.09,0.09,0.08,0.07,0.09,0.1,0.11,0.12,0.12,0.12,0.12,0.1
Google Chrome 114.0,0.23,0.23,0.24,0.23,0.21,0.22,0.2,0.22,0.23,0.24,0.22,0.21,0.19,0.22
Google Chrome 113.0,0.15,0.16,0.16,0.16,0.17,0.18,0.16,0.16,0.15,0.16,0.15,0.16,0.16,0.16
Google Chrome 112.0,0.11,0.09,0.09,0.1,0.11,0.11,0.09,0.09,0.09,0.09,0.07,0.07,0.07,0.09
Google Chrome 110.0,0.28,0.33,0.18,0.03,0.04,0.03,0.04,0.04,0.03,0.04,0.03,0.03,0.04,0.09
Google Chrome 109.0,1.33,1.31,1.32,1.31,1.27,1.23,1.21,1.14,1.17,1.16,1.12,1.14,1.1,1.22
Google Chrome 106.0,0.15,0.11,0.07,0.02,0.03,0.03,0.03,0.02,0.02,0.01,0.02,0.02,0.01,0.04
Google Chrome 103.0,0.71,0.6,0.58,0.58,0.59,0.58,0.53,0.51,0.5,0.48,0.46,0.47,0.53,0.55
