Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 18,0.05,0.05,0.02,0.08,0.02,0.03,0.06,0.03,0.03,0.02,0.05,0.12,0.18,0.06
Microsoft Edge 124,0,0,0,0,0.12,0,0.02,0.05,0.05,0.61,7.32,7.73,9.19,1.93
Microsoft Edge 123,0,0,0.02,0.03,0.02,0.1,2.26,7.24,8.38,7.26,1.32,0.44,0.45,2.12
Microsoft Edge 122,0.03,0.16,6.72,8.23,9.07,9.33,7.23,1.2,0.62,0.18,0.12,0.1,0.18,3.32
Microsoft Edge 121,8.61,8.79,2.06,0.65,0.34,0.2,0.08,0.07,0,0.03,0.05,0.02,0,1.61
Microsoft Edge 120,0.46,0.22,0.19,0.13,0.1,0.05,0.06,0.02,0.05,0.02,0.02,0.02,0,0.1
Microsoft Edge 118,0.06,0.14,0.11,0.05,0.07,0.12,0.13,0.07,0.1,0.12,0.08,0.04,0.09,0.09
Microsoft Edge 109,0.05,0.11,0.03,0.18,0.02,0.05,0.06,0.05,0,0,0.07,0.02,0.09,0.06
Microsoft Edge 108,0.02,0,0,0.02,0.05,0.1,0.04,0.02,0.03,0.03,0.03,0.02,0.18,0.04
Microsoft Edge 103,0,0,0,0,0,0,0,0,0,0,0,0.02,0.18,0.02
