Browser,2024-01-21,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Google Chrome 99.0,0,0,0,0,0,0,0,0,0,0.13,0,0.29,0,0.03
Google Chrome 98.0,0,0,0,0.12,0,0,0,0.11,0,0.13,0,0,0,0.03
Google Chrome 95.0,0,0,0,0,0.12,0,0,0,0,0,0,0,0,0.01
Google Chrome 93.0,0,0,0,0,0,0,0,0,0,0.13,0,0,0,0.01
Google Chrome 91.0,0,0,0,0,0,0,0,0,0,0,0,0,0.28,0.02
Google Chrome 88.0,0,0,0,0,0.12,0,0,0,0,0,0,0,0,0.01
Google Chrome 87.0,0,0,0,0,0,0,0,0.11,0,0.13,0,0,0,0.02
Google Chrome 85.0,0,0.11,0,0.12,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 84.0,0,0,0,0.12,0.12,0,0,0,0.1,0,0,0.14,0,0.04
Google Chrome 80.0,0,0,0,0,0,0.1,0,0,0,0,0.11,0,0,0.02
Google Chrome 79.0,0,0,0,0,0,0,0.09,0,0,0.13,0,0,0,0.02
Google Chrome 73.0,0.11,0,0,0,0,0,0,0,0,0,0,0,0,0.01
Google Chrome 123.0,0,0,0,0,0.12,0,0.09,0.11,8.14,42.35,54.85,56.03,60.22,17.07
Google Chrome 122.0,0,0.22,0,0,5.79,37.46,56.7,59.89,51.29,16.96,4.51,2.87,2.49,18.32
Google Chrome 121.0,4.89,30.22,55.53,60.88,53.59,28.87,6.74,3.67,1.96,1.02,0.9,0.29,0.28,19.14
Google Chrome 120.0,56.78,33.93,9.11,3.84,2.08,1.1,1.23,0.89,0.62,0.51,0.11,0.57,0.28,8.54
Google Chrome 119.0,1.11,1.46,0.97,0.7,0.12,0,0.38,0.33,0.31,0.13,0.23,0.14,0,0.45
Google Chrome 118.0,0.78,0.22,0.24,0,0.12,0,0.09,0,0,0,0.11,0.14,0,0.13
Google Chrome 117.0,0.11,0.34,0,0.12,0,0.1,0.09,0,0,0.13,0,0,0,0.07
Google Chrome 116.0,1,1.01,0.24,0.81,0.81,0.4,0.76,0.44,0.62,0.51,1.02,0.43,1.1,0.7
Google Chrome 115.0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.28,0.03
Google Chrome 114.0,0.22,0,0.24,0.12,0.12,0.6,0,0.22,0.1,0,0,0,0,0.12
Google Chrome 113.0,0.11,0,0.12,0,0,0,0,0,0,0,0,0,0,0.02
Google Chrome 112.0,0,0,0,0,0,0,1.23,0.11,0.72,0.13,0.23,0.72,1.1,0.33
Google Chrome 111.0,0,0,0,0,0.12,0.1,0.09,0,0,0,0.23,0,0,0.04
Google Chrome 110.0,0.11,0,0,0,0,0,0,0,0.21,0.77,0.68,0.14,0.83,0.21
Google Chrome 109.0,2.78,2.47,1.7,1.75,3.7,2.2,3.42,2.67,3.09,4.08,1.47,2.87,1.38,2.58
Google Chrome 108.0,0,0,0,0,0,0,0,0,0,0,0.34,0.86,0,0.09
Google Chrome 107.0,0,0,0,0,0.12,0.4,0.09,0.11,0.62,0.26,0,1.01,0.83,0.26
Google Chrome 106.0,0,0.11,0,0.12,0.35,0.7,0,0.11,0,0.51,0.45,0,0,0.18
Google Chrome 104.0,0,0,0,0,0,0,0,0,0,0,0.11,0,0,0.01
Google Chrome 103.0,0.78,0.45,0.49,1.28,1.85,0.3,0.47,0.56,1.75,0.13,0.34,0,0,0.65
Google Chrome 102.0,0,0,0,0.12,0.12,0,0.09,0.11,0.1,0,0,0,0,0.04
Google Chrome 101.0,0,0,0,0,0,0,0.09,0,0.1,0.13,0,0,0,0.02
Google Chrome 100.0,0,0.11,0,0,0,0,0,0,0,0,0,0,0,0.01
