Browser,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,2024-05-12,2024-05-19,Average,
Microsoft Edge 92,0,0,0,0,0,0,0,0,0.76,0,0.65,0,0,0.11
Microsoft Edge 90,0,0,0,0,0,0,0,0,0,0.93,0,0,0,0.07
Microsoft Edge 89,0.71,0,0,0,0,0,0,0,0.76,0,0,0,0,0.11
Microsoft Edge 18,0,0,0,0,0,0,0,0,0,0,0.65,0,0,0.05
Microsoft Edge 124,0,0,0,0,0,0.56,0,0,14.39,15.89,11.69,15.25,16.67,5.73
Microsoft Edge 123,0,0,0,0,0.7,16.29,9.49,15.34,1.52,0.93,1.3,0,0,3.51
Microsoft Edge 122,9.29,10.29,17.42,10.26,15.49,3.37,4.43,1.14,1.52,0,0,0,0,5.63
Microsoft Edge 121,5.71,0.74,0,0.51,0.7,0,0,0.57,0.76,1.87,0.65,0.56,0,0.93
Microsoft Edge 120,0,0.74,0,0,1.41,1.12,0.63,1.14,0,0,0.65,0,0,0.44
Microsoft Edge 119,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 117,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 114,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0.05
Microsoft Edge 113,0,0,0,0,0,0,0,0,0,0,0,0.56,0,0.04
Microsoft Edge 110,0,0,0,0,0,0,0,0,0,0,0.65,0,0,0.05
Microsoft Edge 109,0,0,0,2.05,0,0,0,0.57,0,0,0,0,0,0.2
Microsoft Edge 100,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0.04
