Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,Average,
Safari 17.4,0,0,0,0,0,0,0,11.7,6.98,13.29,4.65,4.76,3.45
Safari 17.3,0,0.65,0.64,0.68,3.45,3.49,0.99,0.53,0.78,0.63,1.16,0,1.08
Safari 17.2,3.83,3.27,2.55,8.11,0.57,0.58,0,0.53,0.78,0,0,0,1.69
Safari 17.1,1.09,1.96,0,0,0,0,0,0,0,1.27,0,0,0.36
Safari 17.0,0,0,0,0,0,0,0.49,0,0,0.63,0,0,0.09
Safari 16.6,1.64,0.65,2.55,2.7,0.57,1.16,0.49,0,1.55,1.9,0.58,0,1.15
Safari 16.5,0.55,0,0,0,0,0.58,5.42,1.06,1.55,0,0,0,0.76
Safari 16.4,0.55,0.65,0.64,0,0,0.58,0,0,0,0,0,0,0.2
Safari 16.3,0,0,0,0,0,0,0,0,0,0.63,1.16,0,0.15
Safari 16.2,0.55,0,0,0,0,0.58,0.49,0,0,0,0,0,0.14
Safari 16.1,0.55,0,0,0,0,0.58,0,0,0,0,0,0,0.09
Safari 16.0,0.55,0,0,0,0,0,0,0,0,0,0,0,0.05
Safari 15.6,0,0,0,0,0.57,0,0.49,0,0.78,0.63,0.58,0,0.25
Safari 15.5,0,0,0,0,0.57,0,0,0,0,0,0,0,0.05
Safari 15.4,0,0,0.64,0,0,0,0,0,0,0,0,0,0.05
Safari 15.3,0,0,0,0,0,0,0,0,0,0.63,0,0,0.05
Safari 15.1,0,0.65,0,0,0.57,0,0,0,0,0,0,0,0.1
Safari 14.1,0.55,0,0,0,0.57,0.58,0,0.53,0,0,0,0,0.19
Safari 14.0,0,0,0,0,0,0,0,1.06,0,0.63,0,0,0.14
Safari 13.1,0,0,0,0,0,0.58,0.99,0,0,0,0,0,0.13
Safari 12.1,0,0,0,0,0,0,0.49,0.53,0,0,0,0,0.09
