Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0,0.1,0,0,0,0.05,0.2,0.26,0.26,0.62,1,1.51,1.26,0.4
Safari 17.3,0.27,0.35,0.56,1.18,1.35,1.88,1.5,1.32,0.64,0.56,1.63,1.51,0.38,1.01
Safari 17.2,1.86,1.49,1.38,2.31,0.67,0.92,0.8,0.69,0.58,0.62,0.32,0.11,0.25,0.92
Safari 17.1,0.49,0.7,0.56,0.23,0.79,0.36,0.55,0.42,0.13,0.31,0.26,0.34,0.38,0.42
Safari 17.0,0.35,0.35,0.2,0,0.22,0.05,0.15,0.11,0.38,0.25,0.37,0.28,0.13,0.22
Safari 16.6,0.53,0.65,0.51,0.68,0.28,0.51,0,0.74,0.13,0.56,0.47,0.62,0.38,0.47
Safari 16.5,0.04,0.05,0.2,0.34,0.17,0.15,0.1,0,0.13,0.12,0.16,0.17,0,0.13
Safari 16.4,0.18,0.15,0.05,0.11,0.34,0,0,0.11,0.13,0,0,0.06,0.13,0.1
Safari 16.3,0.27,0.05,0.2,0.28,0.22,0.15,0.15,0.05,0.13,0.19,0.16,0.11,0.13,0.16
Safari 16.2,0.04,0.05,0.05,0.11,0.06,0.05,0,0.05,0,0.06,0,0.11,0,0.04
Safari 16.1,0.13,0.1,0.1,0.28,0.11,0,0.1,0.11,0.19,0.19,0,0.17,0.38,0.14
Safari 16.0,0,0.05,0.1,0.06,0,0.15,0.05,0,0.19,0.12,0.11,0.11,0.13,0.08
Safari 15.6,0.49,0.7,0.92,0.39,0.73,0.41,0.45,0.58,0.58,0.62,0.37,0.28,0.25,0.52
Safari 15.5,0.09,0.1,0.1,0,0.06,0.1,0.1,0,0.06,0.25,0.11,0.17,0,0.09
Safari 15.4,0,0.1,0,0.06,0,0.1,0.1,0,0.19,0.06,0,0,0.13,0.06
Safari 15.3,0,0.05,0,0.23,0.11,0,0,0.05,0.19,0,0.05,0,0,0.05
Safari 15.2,0,0.05,0.05,0.06,0.11,0.05,0.05,0,0.26,0,0,0.17,0,0.06
Safari 15.1,0.09,0,0,0,0.06,0.05,0.05,0.11,0.13,0.12,0.26,0,0,0.07
Safari 14.1,0.04,0.35,0.31,0.28,0.11,0.2,0.15,0.26,0.19,0,0.21,0.28,0.38,0.21
Safari 14.0,0.04,0.05,0.15,0.11,0.17,0.05,0,0.11,0.06,0,0,0,0,0.06
Safari 13.1,0.04,0.1,0.05,0,0,0.1,0,0,0.13,0,0.16,0,0.13,0.05
Safari 12.0,0,0,0,0,0,0.15,0,0,0,0,0,0,0,0.01
