Browser,2024-01-28,2024-02-04,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,Average,
Safari 17.4,0.04,0,0,0,0.11,0.03,0.17,0.71,0.97,0.91,1.34,1.61,1.53,0.57
Safari 17.3,0.49,0.8,0.67,1.28,1.57,1.52,0.82,0.67,1.11,0.72,0.75,0.36,0.41,0.86
Safari 17.2,1.83,1.15,0.8,1.36,0.72,0.48,0.61,0.62,0.37,0.34,0.48,0.22,0.2,0.71
Safari 17.1,0.49,0.98,0.67,0.79,0.64,0.23,0.34,0.31,0.32,0.24,0.64,0.18,0.31,0.47
Safari 17.0,0.37,0.18,0.08,0.21,0.18,0.23,0.17,0.44,0.32,0.19,0.16,0.18,0,0.21
Safari 16.6,0.41,0.4,0.29,0.74,0.25,0.36,0.44,0.4,0.23,0.34,0.43,0.36,0.41,0.39
Safari 16.5,0.24,0.31,0.17,0.08,0.04,0.16,0.2,0.09,0.37,0.1,0.21,0.09,0.41,0.19
Safari 16.4,0.08,0,0.08,0.25,0.14,0.23,0.07,0.09,0,0,0.32,0.09,0.31,0.13
Safari 16.3,0.28,0.13,0.17,0.21,0.14,0.03,0.07,0.13,0.09,0.14,0.43,0.09,0.2,0.16
Safari 16.1,0.08,0.18,0.17,0.21,0.18,0.23,0.07,0.09,0,0.24,0.27,0.09,0.1,0.15
Safari 16.0,0,0.09,0,0.17,0.07,0.06,0.07,0.04,0.09,0,0,0.04,0,0.05
Safari 15.6,0.41,0.22,0.25,0.99,0.68,0.39,0.37,0.58,0.42,0.67,0.64,0.09,1.02,0.52
Safari 15.5,0.12,0.09,0.04,0.08,0,0.1,0.14,0.04,0,0,0.05,0.04,0.1,0.06
Safari 15.4,0,0.04,0.04,0.17,0.04,0.03,0.03,0,0.05,0.19,0.16,0,0.1,0.07
Safari 15.3,0.04,0.18,0.04,0.12,0,0.16,0.07,0.09,0,0.05,0.05,0.09,0.2,0.08
Safari 15.1,0,0,0.04,0,0.07,0.06,0.03,0.09,0,0,0.11,0,0,0.03
Safari 14.1,0.12,0.09,0.08,0.12,0.21,0.03,0.07,0.04,0.18,0.24,0,0.13,0.1,0.11
Safari 14.0,0.16,0,0.04,0.04,0,0.06,0.2,0.04,0,0,0.05,0.13,0.1,0.06
Safari 13.1,0,0,0,0,0.11,0.03,0,0,0,0.05,0,0.04,0,0.02
