Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 92,0,0,0.14,0,0.14,0,0,0,0,0.13,0.15,0,0,0.04
Microsoft Edge 90,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0.05
Microsoft Edge 125,0,0,0,0,0,0,0,0.18,0,0,0,0,0,0.01
Microsoft Edge 124,0,0,0,0,0,0,0,0,0.14,1.2,17.59,24.94,16.78,4.67
Microsoft Edge 123,0,0,0,0.34,0,0.17,2.98,15.06,16.38,19.39,3.78,0.86,0.7,4.59
Microsoft Edge 122,0.27,0.44,13.34,21.05,21.39,18.83,15.28,3.85,1.99,0.66,0.87,0,0,7.54
Microsoft Edge 121,18.64,22.58,6.18,1.37,0.68,0.5,0.2,0,0,0.27,0,0.12,0,3.89
Microsoft Edge 120,0.54,0.29,0.42,0.23,0,0,0,0,0.28,0.13,0,0,0,0.15
Microsoft Edge 119,0.54,0,0,0.11,0,0,0.2,0,0,0,0.15,0,0,0.08
Microsoft Edge 117,0,0,0,0.11,0.14,0,0,0,0.14,0,0,0.25,0,0.05
Microsoft Edge 116,0,0,0,0.11,0.14,0,0,0.18,0,0.13,0,0.25,0,0.06
Microsoft Edge 114,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0.02
Microsoft Edge 112,0,0.15,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 109,0,0,0.14,0,0,0.17,0,0,0.14,0,0.15,0,0,0.05
Microsoft Edge 108,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0.02
