Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Microsoft Edge 125,0,0,0,0,0,0,0,0,0,0,0.12,0.12,0,0.02
Microsoft Edge 124,0,0,0,0,0,0,0,0.23,0.14,0.54,7.43,9.25,13.56,2.4
Microsoft Edge 123,0,0,0.1,0,0,0,2.42,10.27,9.48,8.71,1.74,0.12,0,2.53
Microsoft Edge 122,0,0.23,7.59,7.12,8.11,9.99,7.14,1.02,0.29,0.98,0.12,0.36,0,3.3
Microsoft Edge 121,9.9,9.49,2.3,0.66,0,0.1,0.26,0.45,0,0,0.12,0.24,0,1.81
Microsoft Edge 120,0.23,0.23,0.5,0.09,0,0,0,0,0,0,0.12,0,0,0.09
Microsoft Edge 119,0.23,0,0,0,0,0,0,0,0,0.11,0,0,0,0.03
Microsoft Edge 117,0,0.12,0.5,0,0.33,0,0.13,0.11,0,0,0,0.12,0,0.1
Microsoft Edge 115,0,0,0,0,0,0,0,0,0,0,0.12,0,0,0.01
Microsoft Edge 109,0,0.12,0.1,0.09,0.11,0,0.26,0.11,0.14,0,0,0,0,0.07
Microsoft Edge 108,0,0,0,0,0,0.1,0,0,0.14,0,0,0,0,0.02
Microsoft Edge 107,0,0.12,0,0,0,0,0,0,0,0,0,0,0,0.01
Microsoft Edge 100,0,0,0,0,0.11,0,0,0,0,0,0,0,0,0.01
